field,value,zscore,nflyframes
velmag_tail_flyany_frameany,4.534329e+00,-5.488865e+00,479420
velmag_tail_flyfemale_frameany,3.901353e+00,-5.699761e+00,237235
velmag_tail_flymale_frameany,5.154726e+00,-4.574521e+00,241264
veltoward_nose2ell_flyany_framebackup_nearfly,-5.252809e-02,2.699523e+00,545
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.941071e-03,-1.301074e-01,6072
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.944412e-03,-3.239395e+00,133185
veltoward_nose2ell_flyany_frametouch,1.153808e-02,-2.656769e+00,3239
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.733640e-04,4.813009e-01,59209
veltoward_nose2ell_flyfemale_frametouch,1.906185e-03,-2.091511e+00,1164
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.041480e-03,-2.248848e+00,73793
veltoward_nose2ell_flymale_frametouch,2.152345e-02,-2.191435e+00,2075
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.094917e-01,4.333850e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.053235e-01,5.381971e+00,133195
wing_angle_diff_flyany_frametouch,5.899173e-02,-8.794665e-02,3239
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.412572e-01,1.407856e-02,60937
wing_angle_diff_flyfemale_frameany,8.697801e-02,2.837650e+00,237245
wing_angle_diff_flyfemale_framenearfly,7.918024e-02,4.098029e+00,59213
wing_angle_diff_flyfemale_frametouch,4.100073e-02,1.205684e+00,1164
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.316979e-01,4.262529e+00,241274
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.309682e-01,5.072442e+00,73799
wing_angle_diff_flymale_frametouch,7.788893e-02,-3.168878e-01,2075
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.165316e-01,-3.448337e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.982549e-02,-6.245439e+00,237245
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.328759e-01,-3.835041e-01,241274
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.998536e-02,-3.892874e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.104027e-02,-2.483761e+00,237245
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.881231e-02,-3.769860e+00,241274
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.950633e-02,3.467585e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.593773e-02,1.870722e+00,237245
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.288560e-02,3.378860e+00,241274
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.761344e-01,5.855998e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.022089e-01,1.997041e+00,60937
wing_areal_mm_flyfemale_frameany,1.115998e+00,2.707085e+00,237245
wing_areal_mm_flymale_frameany,8.382599e-01,-2.160891e+00,241274
wing_arear_mm_flyany_frameany,9.795367e-01,4.917557e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.035130e-01,1.526282e+00,60937
wing_arear_mm_flyfemale_frameany,1.113133e+00,2.474875e+00,237245
wing_arear_mm_flymale_frameany,8.477314e-01,-2.068438e+00,241274
wing_trough_angle_flyany_frameany,3.400573e-03,-4.777278e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.413941e-03,-2.829483e-01,237245
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.370091e-03,-4.149841e-01,241274
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.382391e+00,-7.611347e-01,479440
y_mm_flyany_frameany,3.591881e+00,2.211755e+00,479440
yaw_flyany_framemove,-1.646518e-02,-1.743170e+00,200990
yaw_flyfemale_framemove,-3.679262e-02,-2.842043e+00,80917
yaw_flymale_framemove,5.278946e-04,2.516312e-01,119461
