field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,3.017342e+00,-5.908023e+00,239930
velmag_ctr_flymale_framechase,1.070236e+01,-3.407580e+00,820
velmag_flyany_frameany,2.451541e+00,-5.894021e+00,479860
velmag_flyfemale_frameany,2.519105e+00,-5.175100e+00,239930
velmag_flymale_frameany,2.383978e+00,-5.780105e+00,239930
velmag_nose_flyany_frameany,3.653957e+00,-5.756878e+00,479860
velmag_nose_flyfemale_frameany,3.900339e+00,-4.820953e+00,239930
velmag_nose_flymale_frameany,3.407575e+00,-5.888888e+00,239930
velmag_tail_flyany_frameany,3.650532e+00,-5.747350e+00,479860
velmag_tail_flyfemale_frameany,3.892727e+00,-4.822809e+00,239930
velmag_tail_flymale_frameany,3.408337e+00,-5.865935e+00,239930
veltoward_nose2ell_flyany_framebackup_nearfly,3.668939e-01,6.381331e+00,335
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.159983e-02,-9.226831e-01,8489
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.431303e-01,-2.380775e+00,270045
veltoward_nose2ell_flyany_frametouch,4.661503e-01,-2.740651e+00,16313
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.482449e-01,6.615867e-01,142288
veltoward_nose2ell_flyfemale_frametouch,2.370126e-01,-1.573229e+00,6802
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.027515e+01,-1.913697e+00,820
veltoward_nose2ell_flymale_framenearfly,3.380156e-01,-1.954027e+00,127757
veltoward_nose2ell_flymale_frametouch,6.952880e-01,-2.438166e+00,9511
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.483932e-02,-5.121945e+00,479880
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.239980e-02,-8.704917e-01,857
wing_angle_diff_flyany_framenearfly,1.682745e-02,-3.492979e+00,270059
wing_angle_diff_flyany_frametouch,2.151612e-02,-2.189515e+00,16313
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.042578e-01,5.911956e-01,459
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.180481e-02,-4.104592e+00,239940
wing_angle_diff_flyfemale_framenearfly,2.596105e-02,-2.449179e+00,142295
wing_angle_diff_flyfemale_frametouch,3.091045e-02,-5.596294e-01,6802
wing_angle_diff_flyfemale_framewingflick,8.748251e-01,NaN,440
wing_angle_diff_flymale_frameany,7.873835e-03,-4.487534e+00,239940
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.706988e-02,-1.523771e+00,820
wing_angle_diff_flymale_framenearfly,7.693854e-03,-3.387793e+00,127764
wing_angle_diff_flymale_frametouch,1.212179e-02,-2.460990e+00,9511
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.028136e-01,-4.626748e+00,479880
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.624393e-01,-1.183069e+00,459
wing_angle_imbalance_flyfemale_frameany,1.091346e-01,-3.911783e+00,239940
wing_angle_imbalance_flyfemale_framewingflick,1.746462e-01,NaN,440
wing_angle_imbalance_flymale_frameany,9.649256e-02,-3.940203e+00,239940
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.280679e-03,2.937080e+00,479880
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.684685e-01,-7.176668e-01,459
wing_anglel_flyfemale_frameany,-1.323788e-02,2.020676e+00,239940
wing_anglel_flyfemale_framewingflick,-4.529384e-01,NaN,440
wing_anglel_flymale_frameany,-5.323481e-03,2.701029e+00,239940
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.558642e-03,-5.834978e+00,479880
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.357893e-01,4.565165e-01,459
wing_angler_flyfemale_frameany,8.566931e-03,-4.330325e+00,239940
wing_angler_flyfemale_framewingflick,4.218867e-01,NaN,440
wing_angler_flymale_frameany,2.550354e-03,-4.802875e+00,239940
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.034147e+00,4.771390e+00,479880
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.089737e+00,4.189822e+00,239940
wing_areal_mm_flymale_frameany,9.785571e-01,4.576734e+00,239940
wing_arear_mm_flyany_frameany,1.029915e+00,4.469578e+00,479880
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.085095e+00,3.940777e+00,239940
wing_arear_mm_flymale_frameany,9.747361e-01,4.291127e+00,239940
wing_trough_angle_flyany_frameany,-2.644105e-03,-2.497729e+00,479880
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.447383e-02,2.483460e-01,459
wing_trough_angle_flyfemale_frameany,-2.919245e-03,-1.741931e+00,239940
wing_trough_angle_flyfemale_framewingflick,-1.262946e-02,NaN,440
wing_trough_angle_flymale_frameany,-2.368965e-03,-1.866044e+00,239940
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.565322e+01,-3.692944e+00,479880
y_mm_flyany_frameany,1.675757e+01,8.038141e+00,479880
yaw_flyany_framemove,-8.073653e-02,-8.652805e+00,199019
yaw_flyfemale_framemove,-3.372809e-02,-2.259686e+00,98069
yaw_flymale_framemove,-1.277450e-01,-9.499462e+00,100950
