field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_nearwall,2.403855e-03,-3.324794e-01,6.759000e-01,3.241000e-01,2,8,3834680
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.408070e-05,-8.510615e-01,9.216000e-01,7.840000e-02,2,8,3834680
fractime_flyany_framejump,6.189393e-03,7.439671e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framejump_nearfly,1.870587e-03,8.590151e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framejump_nearwall,2.998750e-03,7.188920e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framejump_notnearfly_notnearwall,2.748105e-03,7.091897e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framemove,6.070672e-01,1.067599e+00,5.190000e-02,9.481000e-01,2,8,3834680
fractime_flyany_framemove_nearfly,2.847403e-01,2.593583e+00,7.000000e-04,9.993000e-01,2,8,3834680
fractime_flyany_framemove_nearwall,5.402143e-01,7.836122e-01,1.180000e-01,8.820000e-01,2,8,3834680
fractime_flyany_framemove_notnearfly_notnearwall,5.310714e-02,1.083895e+00,5.050000e-02,9.495000e-01,2,8,3834680
fractime_flyany_framenotanybehavior,1.272580e-01,-1.252847e+00,9.681000e-01,3.190000e-02,2,8,3834680
fractime_flyany_framepivotcenter,1.243653e-03,3.724173e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framepivotcenter_nearfly,5.528465e-04,3.974651e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framepivotcenter_nearwall,6.798473e-04,3.502013e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.873994e-04,3.370710e+00,1.000000e-04,9.999000e-01,2,8,3834680
fractime_flyany_framepivotcenter_stop,2.907712e-04,2.767683e+00,4.000000e-04,9.996000e-01,2,8,3834680
fractime_flyany_framepivottail,4.265814e-02,4.414327e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framepivottail_nearfly,1.779713e-02,3.180068e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framepivottail_nearwall,4.241379e-02,4.412536e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framepivottail_notnearfly_notnearwall,1.700280e-04,1.578048e+00,4.120000e-02,9.588000e-01,2,8,3834680
fractime_flyany_framerighting,9.361664e-04,-1.315199e+00,9.877000e-01,1.230000e-02,2,8,3834680
fractime_flyany_framerighting_nearfly,2.401700e-04,-1.420370e+00,9.925000e-01,7.500000e-03,2,8,3834680
fractime_flyany_framerighting_nearwall,3.880216e-04,-1.464334e+00,9.943000e-01,5.700000e-03,2,8,3834680
fractime_flyany_framerighting_notnearfly_notnearwall,4.628694e-04,-6.584277e-01,8.448000e-01,1.552000e-01,2,8,3834680
fractime_flyany_framestop,3.929328e-01,-1.067599e+00,9.481000e-01,5.190000e-02,2,8,3834680
fractime_flyany_framestop_nearfly,1.354733e-01,-1.904847e-01,5.709000e-01,4.291000e-01,2,8,3834680
fractime_flyany_framestop_nearwall,2.379851e-01,-6.505020e-01,8.344000e-01,1.656000e-01,2,8,3834680
fractime_flyany_framestop_notnearfly_notnearwall,1.305921e-01,-5.407886e-01,7.765000e-01,2.235000e-01,2,8,3834680
fractime_flyany_framestop_notwinggrooming,3.238982e-01,-6.471242e-01,8.268000e-01,1.732000e-01,2,8,3834680
fractime_flyany_frametouch,7.623182e-02,7.740741e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_frametouch_notchase,6.077854e-02,7.280723e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framewalk,3.597130e-01,1.301986e+00,2.740000e-02,9.726000e-01,2,8,3834680
fractime_flyany_framewalk_nearfly,1.498048e-01,3.014015e+00,2.000000e-04,9.998000e-01,2,8,3834680
fractime_flyany_framewalk_nearwall,3.250773e-01,1.207379e+00,3.430000e-02,9.657000e-01,2,8,3834680
fractime_flyany_framewalk_notnearfly_notnearwall,2.891467e-02,6.422426e-01,1.092000e-01,8.908000e-01,2,8,3834680
fractime_flyany_framewingextension,3.372501e-02,1.271396e+01,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framewingextension_nearfly,3.314895e-02,1.255500e+01,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framewingextension_notchase,1.933576e-02,1.260867e+01,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framewingextension_notnearfly,5.760646e-04,1.135082e+01,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framewingflick,9.536549e-04,1.034683e+01,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framewingflick_nearfly,8.279583e-04,1.009065e+01,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framewingflick_notnearfly,1.256966e-04,5.180131e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framewinggrooming,7.194356e-02,-1.384144e+00,9.832000e-01,1.680000e-02,2,8,3834680
fractime_flyany_framewinggrooming_nearfly,1.031797e-02,-1.979381e+00,9.990000e-01,1.000000e-03,2,8,3834680
fractime_flyany_framewinggrooming_nearwall,2.021765e-02,-1.363858e+00,9.827000e-01,1.730000e-02,2,8,3834680
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.713812e-02,-5.871458e-01,8.128000e-01,1.872000e-01,2,8,3834680
fractime_flyfemale_firsthalf_framechase,1.329930e-03,4.541643e-01,1.496000e-01,8.504000e-01,2,8,1059850
fractime_flyfemale_firsthalf_frametouch,2.691001e-02,6.916045e-01,1.441000e-01,8.559000e-01,2,8,1059850
fractime_flyfemale_frameattemptedcopulation,1.138643e-04,2.389796e+00,1.900000e-02,9.810000e-01,2,8,1892547
fractime_flyfemale_framebackup,8.679846e-03,4.275070e+00,0.000000e+00,1.000000e+00,2,8,1892547
fractime_flyfemale_framebodyturn,1.948136e-02,7.647210e+00,0.000000e+00,1.000000e+00,2,8,1892547
fractime_flyfemale_framechase,6.413848e-04,-3.476432e-02,3.959000e-01,6.041000e-01,2,8,1892547
fractime_flyfemale_framecopulation,4.578330e-05,2.972836e+00,1.370000e-02,9.863000e-01,2,8,1892547
fractime_flyfemale_framecrabwalkall,8.198770e-02,1.504516e-01,4.054000e-01,5.946000e-01,2,8,1892547
fractime_flyfemale_framecrabwalkextreme,1.779319e-03,-4.941965e-01,7.563000e-01,2.437000e-01,2,8,1892547
fractime_flyfemale_framejump,9.262372e-03,9.253914e+00,0.000000e+00,1.000000e+00,2,8,1892547
fractime_flyfemale_framemove,6.049853e-01,1.072224e+00,4.880000e-02,9.512000e-01,2,8,1892547
fractime_flyfemale_framenotanybehavior,1.499196e-01,-7.669768e-01,8.716000e-01,1.284000e-01,2,8,1892547
fractime_flyfemale_framepivotcenter,1.433814e-03,2.755833e+00,8.000000e-04,9.992000e-01,2,8,1892547
fractime_flyfemale_framepivottail,5.123148e-02,6.599524e+00,0.000000e+00,1.000000e+00,2,8,1892547
fractime_flyfemale_framerighting,1.226541e-03,-1.084776e+00,9.722000e-01,2.780000e-02,2,8,1892547
fractime_flyfemale_framestop,3.950147e-01,-1.072224e+00,9.512000e-01,4.880000e-02,2,8,1892547
fractime_flyfemale_frametouch,2.257018e-02,8.705990e-01,1.064000e-01,8.936000e-01,2,8,1892547
fractime_flyfemale_framewalk,3.579121e-01,1.526180e+00,7.500000e-03,9.925000e-01,2,8,1892547
fractime_flyfemale_framewingextension,3.576593e-04,5.934134e-01,1.058000e-01,8.942000e-01,2,8,1892547
fractime_flyfemale_framewingflick,3.525662e-04,7.537955e+00,0.000000e+00,1.000000e+00,2,8,1892547
fractime_flyfemale_framewinggrooming,9.080628e-02,-4.126274e-01,7.290000e-01,2.710000e-01,2,8,1892547
fractime_flyfemale_secondhalf_framechase,4.223000e-04,-1.107049e-01,4.184000e-01,5.816000e-01,2,8,834576
fractime_flyfemale_secondhalf_frametouch,1.767930e-02,8.338731e-01,1.085000e-01,8.915000e-01,2,8,834576
fractime_flyfirsthalf_framebackup,7.593246e-03,3.558075e+00,0.000000e+00,1.000000e+00,2,8,2047864
fractime_flyfirsthalf_framebodyturn,1.672802e-02,4.705801e+00,0.000000e+00,1.000000e+00,2,8,2047864
fractime_flyfirsthalf_framechase,5.177607e-02,5.299939e+00,0.000000e+00,1.000000e+00,2,8,2047864
fractime_flyfirsthalf_framecopulation,4.314213e-05,1.307254e+00,3.560000e-02,9.644000e-01,2,8,2047864
fractime_flyfirsthalf_framecrabwalkall,7.316086e-02,-1.656424e+00,9.905000e-01,9.500000e-03,2,8,2047864
fractime_flyfirsthalf_framecrabwalkextreme,2.454473e-03,-3.305506e-01,6.752000e-01,3.248000e-01,2,8,2047864
fractime_flyfirsthalf_framejump,5.129710e-03,5.331811e+00,0.000000e+00,1.000000e+00,2,8,2047864
fractime_flyfirsthalf_framemove,6.160980e-01,9.998389e-01,7.060000e-02,9.294000e-01,2,8,2047864
fractime_flyfirsthalf_framepivotcenter,1.216213e-03,4.355935e+00,0.000000e+00,1.000000e+00,2,8,2047864
fractime_flyfirsthalf_framepivottail,4.629110e-02,4.631160e+00,0.000000e+00,1.000000e+00,2,8,2047864
fractime_flyfirsthalf_framerighting,6.639924e-04,-1.468324e+00,9.954000e-01,4.600000e-03,2,8,2047864
fractime_flyfirsthalf_framestop,3.839020e-01,-9.998389e-01,9.294000e-01,7.060000e-02,2,8,2047864
fractime_flyfirsthalf_frametouch,8.319819e-02,6.216396e+00,0.000000e+00,1.000000e+00,2,8,2047864
fractime_flyfirsthalf_framewalk,3.693225e-01,1.448490e+00,1.750000e-02,9.825000e-01,2,8,2047864
fractime_flyfirsthalf_framewingextension,3.229405e-02,9.642658e+00,0.000000e+00,1.000000e+00,2,8,2047864
fractime_flyfirsthalf_framewingflick,9.926953e-04,8.266687e+00,0.000000e+00,1.000000e+00,2,8,2047864
fractime_flyfirsthalf_framewinggrooming,6.657565e-02,-1.949426e+00,9.991000e-01,9.000000e-04,2,8,2047864
fractime_flymale_firsthalf_frameattemptedcopulation,6.307567e-03,4.585117e+00,2.000000e-04,9.998000e-01,2,8,987044
fractime_flymale_firsthalf_framechase,1.058910e-01,5.671242e+00,0.000000e+00,1.000000e+00,2,8,987044
fractime_flymale_firsthalf_frametouch,1.432334e-01,7.008374e+00,0.000000e+00,1.000000e+00,2,8,987044
fractime_flymale_frameattemptedcopulation,5.551951e-03,5.523922e+00,1.000000e-04,9.999000e-01,2,8,1938185
fractime_flymale_framebackup,5.339028e-03,1.003513e+00,7.740000e-02,9.226000e-01,2,8,1938185
fractime_flymale_framebodyturn,1.291078e-02,1.574541e+00,1.290000e-02,9.871000e-01,2,8,1938185
fractime_flymale_framechase,9.774902e-02,6.989127e+00,0.000000e+00,1.000000e+00,2,8,1938185
fractime_flymale_framechase_notwingextension,6.922305e-02,5.591379e+00,0.000000e+00,1.000000e+00,2,8,1938185
fractime_flymale_framecopulation,1.203236e-05,6.770344e-01,5.880000e-02,9.412000e-01,2,8,1938185
fractime_flymale_framecrabwalkall,6.546090e-02,-2.799700e+00,9.999000e-01,1.000000e-04,2,8,1938185
fractime_flymale_framecrabwalkextreme,3.225863e-03,-1.976959e-01,6.055000e-01,3.945000e-01,2,8,1938185
fractime_flymale_framejump,3.189919e-03,3.216701e+00,2.000000e-04,9.998000e-01,2,8,1938185
fractime_flymale_framemove,6.097406e-01,9.303072e-01,8.080000e-02,9.192000e-01,2,8,1938185
fractime_flymale_framenotanybehavior,1.050399e-01,-1.707368e+00,9.957000e-01,4.300000e-03,2,8,1938185
fractime_flymale_framepivotcenter,1.053797e-03,4.775236e+00,0.000000e+00,1.000000e+00,2,8,1938185
fractime_flymale_framepivottail,3.435324e-02,1.381443e+00,2.930000e-02,9.707000e-01,2,8,1938185
fractime_flymale_framerighting,6.357016e-04,-1.499022e+00,9.963000e-01,3.700000e-03,2,8,1938185
fractime_flymale_framestop,3.902594e-01,-9.303072e-01,9.192000e-01,8.080000e-02,2,8,1938185
fractime_flymale_frametouch,1.288999e-01,8.402658e+00,0.000000e+00,1.000000e+00,2,8,1938185
fractime_flymale_frametouch_notchase,9.856461e-02,8.322101e+00,0.000000e+00,1.000000e+00,2,8,1938185
fractime_flymale_framewalk,3.620730e-01,8.527798e-01,1.059000e-01,8.941000e-01,2,8,1938185
fractime_flymale_framewingextension,6.678485e-02,1.316495e+01,0.000000e+00,1.000000e+00,2,8,1938185
fractime_flymale_framewingflick,1.537341e-03,1.017071e+01,0.000000e+00,1.000000e+00,2,8,1938185
fractime_flymale_framewinggrooming,5.326181e-02,-1.988938e+00,9.995000e-01,5.000000e-04,2,8,1938185
fractime_flymale_secondhalf_frameattemptedcopulation,4.519437e-03,5.851864e+00,0.000000e+00,1.000000e+00,2,8,952108
fractime_flymale_secondhalf_framechase,8.719365e-02,7.748862e+00,0.000000e+00,1.000000e+00,2,8,952108
fractime_flymale_secondhalf_frametouch,1.119131e-01,8.997558e+00,0.000000e+00,1.000000e+00,2,8,952108
fractime_flysecondhalf_framebackup,6.276393e-03,2.000336e+00,3.100000e-03,9.969000e-01,2,8,1787296
fractime_flysecondhalf_framebodyturn,1.545335e-02,4.610194e+00,0.000000e+00,1.000000e+00,2,8,1787296
fractime_flysecondhalf_framechase,4.662822e-02,7.859383e+00,0.000000e+00,1.000000e+00,2,8,1787296
fractime_flysecondhalf_framecopulation,1.011505e-05,1.422469e+00,2.700000e-02,9.730000e-01,2,8,1787296
fractime_flysecondhalf_framecrabwalkall,7.434824e-02,-1.819283e+00,9.938000e-01,6.200000e-03,2,8,1787296
fractime_flysecondhalf_framecrabwalkextreme,2.565302e-03,-3.202528e-01,6.696000e-01,3.304000e-01,2,8,1787296
fractime_flysecondhalf_framejump,7.382962e-03,9.096846e+00,0.000000e+00,1.000000e+00,2,8,1787296
fractime_flysecondhalf_framemove,5.957499e-01,1.028796e+00,5.280000e-02,9.472000e-01,2,8,1787296
fractime_flysecondhalf_framepivotcenter,1.278691e-03,3.040942e+00,6.000000e-04,9.994000e-01,2,8,1787296
fractime_flysecondhalf_framepivottail,3.855037e-02,3.689461e+00,0.000000e+00,1.000000e+00,2,8,1787296
fractime_flysecondhalf_framerighting,1.237423e-03,-1.004124e+00,9.527000e-01,4.730000e-02,2,8,1787296
fractime_flysecondhalf_framestop,4.042501e-01,-1.028796e+00,9.472000e-01,5.280000e-02,2,8,1787296
fractime_flysecondhalf_frametouch,6.803274e-02,8.603053e+00,0.000000e+00,1.000000e+00,2,8,1787296
fractime_flysecondhalf_framewalk,3.480608e-01,1.040284e+00,5.740000e-02,9.426000e-01,2,8,1787296
fractime_flysecondhalf_framewingextension,3.519273e-02,1.472582e+01,0.000000e+00,1.000000e+00,2,8,1787296
fractime_flysecondhalf_framewingflick,9.090836e-04,1.167047e+01,0.000000e+00,1.000000e+00,2,8,1787296
fractime_flysecondhalf_framewinggrooming,7.826906e-02,-5.499276e-01,7.937000e-01,2.063000e-01,2,8,1787296
magveldiff_nose2ell_flyany_framenearfly,1.283232e+01,1.325543e+00,2.590000e-02,9.741000e-01,2,8,1611326
magveldiff_nose2ell_flyany_frametouch,1.071720e+01,2.203476e+00,5.000000e-04,9.995000e-01,2,8,292328
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,613
magveldiff_nose2ell_flyfemale_framenearfly,1.275933e+01,1.669987e+00,7.400000e-03,9.926000e-01,2,8,786773
magveldiff_nose2ell_flyfemale_frametouch,1.223765e+01,5.067898e+00,0.000000e+00,1.000000e+00,2,8,42543
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,423
magveldiff_nose2ell_flymale_framechase,1.014349e+01,9.356711e-01,1.080000e-01,8.920000e-01,2,8,188180
magveldiff_nose2ell_flymale_framenearfly,1.301053e+01,1.014603e+00,7.260000e-02,9.274000e-01,2,8,822217
magveldiff_nose2ell_flymale_frametouch,9.545914e+00,-1.595261e-01,6.172000e-01,3.828000e-01,2,8,248679
magveldiff_nose2ell_flymale_framewingextension,7.077128e+00,4.290306e-01,1.593000e-01,8.407000e-01,2,8,128488
max_absdwing_angle_flyany_frameany,2.312466e+00,7.550358e+00,0.000000e+00,1.000000e+00,2,8,3834503
max_absdwing_angle_flyany_framechase,2.771574e+00,7.396665e+00,0.000000e+00,1.000000e+00,2,8,189999
max_absdwing_angle_flyany_framenearfly,2.267011e+00,9.657115e+00,0.000000e+00,1.000000e+00,2,8,1611326
max_absdwing_angle_flyany_frametouch,2.413545e+00,7.669269e+00,0.000000e+00,1.000000e+00,2,8,292328
max_absdwing_angle_flyany_framewingextension,4.740364e+00,-5.967776e-01,8.679000e-01,1.321000e-01,2,8,129278
max_absdwing_angle_flyany_framewingflick,1.489878e+01,1.351645e+00,0.000000e+00,1.000000e+00,2,8,3548
max_absdwing_angle_flyany_framewinggrooming,5.415718e+00,1.123326e+01,0.000000e+00,1.000000e+00,2,8,275864
max_absdwing_angle_flyfemale_frameany,2.242010e+00,7.522171e+00,0.000000e+00,1.000000e+00,2,8,1892547
max_absdwing_angle_flyfemale_framenearfly,2.097707e+00,8.302752e+00,0.000000e+00,1.000000e+00,2,8,786773
max_absdwing_angle_flyfemale_frametouch,2.078607e+00,5.654426e+00,0.000000e+00,1.000000e+00,2,8,42543
max_absdwing_angle_flymale_frameany,2.378548e+00,5.656555e+00,0.000000e+00,1.000000e+00,2,8,1938185
max_absdwing_angle_flymale_framechase,2.854654e+00,5.105768e+00,0.000000e+00,1.000000e+00,2,8,188180
max_absdwing_angle_flymale_framenearfly,2.420940e+00,8.519548e+00,0.000000e+00,1.000000e+00,2,8,822217
max_absdwing_angle_flymale_frametouch,2.696023e+00,7.481035e+00,0.000000e+00,1.000000e+00,2,8,248679
max_absdwing_area_flyany_frameany,4.332730e+00,5.653887e+00,0.000000e+00,1.000000e+00,2,8,3834503
max_absdwing_area_flyany_framewingextension,5.464965e+00,-9.845933e-01,9.665000e-01,3.350000e-02,2,8,129278
max_absdwing_area_flyany_framewingflick,1.199882e+01,1.663873e+00,0.000000e+00,1.000000e+00,2,8,3548
max_absdwing_area_flyany_framewinggrooming,9.235279e+00,3.972061e+00,0.000000e+00,1.000000e+00,2,8,275864
max_absdwing_area_flyfemale_frameany,4.418327e+00,4.538108e+00,0.000000e+00,1.000000e+00,2,8,1892547
max_absdwing_area_flymale_frameany,4.244751e+00,4.787970e+00,0.000000e+00,1.000000e+00,2,8,1938185
max_dwing_angle_in_flyany_frameany,1.409828e+00,7.322091e+00,0.000000e+00,1.000000e+00,2,8,3834503
max_dwing_angle_in_flyany_framewingextension,2.835538e+00,-9.099872e-01,9.550000e-01,4.500000e-02,2,8,129278
max_dwing_angle_in_flyany_framewingflick,1.465987e+01,1.332624e+00,0.000000e+00,1.000000e+00,2,8,3548
max_dwing_angle_in_flyfemale_frameany,1.351132e+00,7.643011e+00,0.000000e+00,1.000000e+00,2,8,1892547
max_dwing_angle_in_flymale_frameany,1.466630e+00,5.448360e+00,0.000000e+00,1.000000e+00,2,8,1938185
max_dwing_angle_out_flyany_frameany,1.409932e+00,7.325403e+00,0.000000e+00,1.000000e+00,2,8,3834503
max_dwing_angle_out_flyany_framewingextension,2.130734e+00,3.580986e-01,1.973000e-01,8.027000e-01,2,8,129278
max_dwing_angle_out_flyany_framewingflick,-8.161576e+00,-1.013736e+00,1.000000e+00,0.000000e+00,2,8,3548
max_dwing_angle_out_flyfemale_frameany,1.351326e+00,7.632908e+00,0.000000e+00,1.000000e+00,2,8,1892547
max_dwing_angle_out_flymale_frameany,1.466552e+00,5.451566e+00,0.000000e+00,1.000000e+00,2,8,1938185
max_wing_angle_flyany_frameany,1.461820e-01,5.799852e+00,0.000000e+00,1.000000e+00,2,8,3834680
max_wing_angle_flyany_frameattemptedcopulation,4.168930e-01,2.668858e-01,2.412000e-01,7.588000e-01,2,8,10885
max_wing_angle_flyany_framechase,1.888369e-01,8.940712e+00,0.000000e+00,1.000000e+00,2,8,189999
max_wing_angle_flyany_framenearfly,1.518679e-01,8.247886e+00,0.000000e+00,1.000000e+00,2,8,1611392
max_wing_angle_flyany_frametouch,1.839632e-01,7.874769e+00,0.000000e+00,1.000000e+00,2,8,292328
max_wing_angle_flyany_framewingextension,7.352134e-01,5.213709e-01,1.800000e-01,8.200000e-01,2,8,129281
max_wing_angle_flyany_framewingflick,6.243066e-01,1.586116e+00,0.000000e+00,1.000000e+00,2,8,3548
max_wing_angle_flyany_framewinggrooming,4.031913e-01,3.042218e+00,0.000000e+00,1.000000e+00,2,8,275874
max_wing_angle_flyfemale_frameany,1.192527e-01,2.643521e+00,2.800000e-03,9.972000e-01,2,8,1892637
max_wing_angle_flyfemale_framenearfly,1.098329e-01,3.269022e+00,1.800000e-03,9.982000e-01,2,8,786805
max_wing_angle_flyfemale_frametouch,1.026106e-01,3.097710e+00,1.900000e-03,9.981000e-01,2,8,42543
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.722295e-01,6.422238e+00,0.000000e+00,1.000000e+00,2,8,1938271
max_wing_angle_flymale_frameattemptedcopulation,4.111880e-01,6.000718e-02,4.067000e-01,5.933000e-01,2,8,10670
max_wing_angle_flymale_framechase,2.051324e-01,6.957391e+00,0.000000e+00,1.000000e+00,2,8,188180
max_wing_angle_flymale_framenearfly,1.905101e-01,9.348480e+00,0.000000e+00,1.000000e+00,2,8,822250
max_wing_angle_flymale_frametouch,2.465994e-01,7.639781e+00,0.000000e+00,1.000000e+00,2,8,248679
max_wing_angle_flymale_framewingflick,5.761119e-01,9.149205e-01,0.000000e+00,1.000000e+00,2,7,2756
max_wing_area_flyany_frameany,9.403397e-01,2.256373e-01,3.524000e-01,6.476000e-01,2,8,3834680
max_wing_area_flyany_framewingextension,1.213318e+00,-3.859285e-01,7.519000e-01,2.481000e-01,2,8,129281
max_wing_area_flyany_framewinggrooming,8.300321e-01,-1.065353e+00,9.296000e-01,7.040000e-02,2,8,275874
max_wing_area_flyfemale_frameany,9.477083e-01,-1.116112e+00,9.371000e-01,6.290000e-02,2,8,1892637
max_wing_area_flymale_frameany,9.336523e-01,1.844860e+00,6.100000e-03,9.939000e-01,2,8,1938271
mean_wing_angle_flyany_frameany,6.832440e-02,6.197741e+00,0.000000e+00,1.000000e+00,2,8,3834680
mean_wing_angle_flyany_framewingextension,4.493977e-01,2.598840e+00,0.000000e+00,1.000000e+00,2,8,129281
mean_wing_angle_flyany_framewingflick,5.236765e-01,1.570648e+00,0.000000e+00,1.000000e+00,2,8,3548
mean_wing_angle_flyfemale_frameany,4.996469e-02,3.354533e+00,1.000000e-04,9.999000e-01,2,8,1892637
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,8.598497e-02,6.538744e+00,0.000000e+00,1.000000e+00,2,8,1938271
mean_wing_angle_flymale_framewingflick,4.704004e-01,7.827625e-01,0.000000e+00,1.000000e+00,2,7,2756
mean_wing_area_flyany_frameany,8.872400e-01,-2.989394e-01,6.466000e-01,3.534000e-01,2,8,3834680
mean_wing_area_flyany_framewingextension,9.569211e-01,4.871197e-01,2.230000e-01,7.770000e-01,2,8,129281
mean_wing_area_flyany_framewingflick,9.466175e-01,5.073781e-01,8.149000e-01,1.851000e-01,2,8,3548
mean_wing_area_flyany_framewinggrooming,5.915484e-01,-7.690930e-01,8.507000e-01,1.493000e-01,2,8,275874
mean_wing_area_flyfemale_frameany,8.952669e-01,-1.361178e+00,9.693000e-01,3.070000e-02,2,8,1892637
mean_wing_area_flymale_frameany,8.800682e-01,1.044321e+00,5.930000e-02,9.407000e-01,2,8,1938271
min_absdwing_angle_flyany_frameany,1.323716e+00,1.062141e+01,0.000000e+00,1.000000e+00,2,8,3834503
min_absdwing_angle_flyany_framewingextension,1.717899e+00,7.109245e-01,7.450000e-02,9.255000e-01,2,8,129278
min_absdwing_angle_flyany_framewingflick,8.942255e+00,9.950060e-01,0.000000e+00,1.000000e+00,2,8,3548
min_absdwing_angle_flyfemale_frameany,1.295707e+00,1.096374e+01,0.000000e+00,1.000000e+00,2,8,1892547
min_absdwing_angle_flymale_frameany,1.351237e+00,7.852720e+00,0.000000e+00,1.000000e+00,2,8,1938185
min_absdwing_area_flyany_frameany,2.640208e+00,6.177641e+00,0.000000e+00,1.000000e+00,2,8,3834503
min_absdwing_area_flyany_framewingextension,2.215672e+00,-4.694781e-01,8.187000e-01,1.813000e-01,2,8,129278
min_absdwing_area_flyany_framewingflick,5.491065e+00,9.560043e-01,0.000000e+00,1.000000e+00,2,8,3548
min_absdwing_area_flyfemale_frameany,2.642122e+00,5.214872e+00,0.000000e+00,1.000000e+00,2,8,1892547
min_absdwing_area_flymale_frameany,2.636798e+00,5.131521e+00,0.000000e+00,1.000000e+00,2,8,1938185
min_dwing_angle_in_flyany_frameany,-1.409932e+00,-7.325403e+00,1.000000e+00,0.000000e+00,2,8,3834503
min_dwing_angle_in_flyany_framewingextension,-2.130734e+00,-3.580986e-01,8.027000e-01,1.973000e-01,2,8,129278
min_dwing_angle_in_flyany_framewingflick,8.161576e+00,1.013736e+00,0.000000e+00,1.000000e+00,2,8,3548
min_dwing_angle_in_flyfemale_frameany,-1.351326e+00,-7.632908e+00,1.000000e+00,0.000000e+00,2,8,1892547
min_dwing_angle_in_flymale_frameany,-1.466552e+00,-5.451566e+00,1.000000e+00,0.000000e+00,2,8,1938185
min_dwing_angle_out_flyany_frameany,-1.409828e+00,-7.322091e+00,1.000000e+00,0.000000e+00,2,8,3834503
min_dwing_angle_out_flyany_framewingextension,-2.835538e+00,9.099872e-01,4.500000e-02,9.550000e-01,2,8,129278
min_dwing_angle_out_flyany_framewingflick,-1.465987e+01,-1.332624e+00,1.000000e+00,0.000000e+00,2,8,3548
min_dwing_angle_out_flyfemale_frameany,-1.351132e+00,-7.643011e+00,1.000000e+00,0.000000e+00,2,8,1892547
min_dwing_angle_out_flymale_frameany,-1.466630e+00,-5.448360e+00,1.000000e+00,0.000000e+00,2,8,1938185
min_wing_angle_flyany_frameany,-9.533234e-03,5.122889e+00,0.000000e+00,1.000000e+00,2,8,3834680
min_wing_angle_flyany_framewingextension,1.635820e-01,4.792900e+00,0.000000e+00,1.000000e+00,2,8,129281
min_wing_angle_flyany_framewingflick,4.230464e-01,1.524580e+00,0.000000e+00,1.000000e+00,2,8,3548
min_wing_angle_flyfemale_frameany,-1.932332e-02,3.418456e+00,0.000000e+00,1.000000e+00,2,8,1892637
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.595811e-04,5.212990e+00,0.000000e+00,1.000000e+00,2,8,1938271
min_wing_angle_flymale_framewingflick,3.646889e-01,6.194890e-01,0.000000e+00,1.000000e+00,2,7,2756
min_wing_area_flyany_frameany,8.341403e-01,-8.053173e-01,8.608000e-01,1.392000e-01,2,8,3834680
min_wing_area_flyany_framewingextension,7.005247e-01,1.565940e+00,3.700000e-03,9.963000e-01,2,8,129281
min_wing_area_flyany_framewinggrooming,3.530646e-01,-1.917723e-01,5.865000e-01,4.135000e-01,2,8,275874
min_wing_area_flyfemale_frameany,8.428254e-01,-1.561684e+00,9.824000e-01,1.760000e-02,2,8,1892637
min_wing_area_flymale_frameany,8.264842e-01,2.476134e-01,3.465000e-01,6.535000e-01,2,8,1938271
nflies_close_flyany_frameany,5.931137e-01,2.573989e+00,2.400000e-03,9.976000e-01,2,8,3834680
nflies_close_flyany_frameattemptedcopulation,1.459918e+00,8.620192e-01,5.370000e-02,9.463000e-01,2,8,10885
