field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.570801e+00,-2.387193e+00,1142
velmag_ctr_flyany_framejump,3.812116e+01,-3.796535e+00,272
velmag_ctr_flyany_framemove,1.223566e+01,-1.204330e+00,316149
velmag_ctr_flyany_framenearfly,7.626826e+00,-6.232882e-01,165105
velmag_ctr_flyany_framenearwall,9.463076e+00,-1.035457e-01,321288
velmag_ctr_flyany_framenotnearfly_notnearwall,6.159371e+00,-3.492463e-01,120859
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.517803e+00,-1.143024e-01,10095
velmag_ctr_flyany_framerighting,1.617044e+01,-4.300400e-02,443
velmag_ctr_flyany_framestop,6.633589e-01,-1.414161e+00,163151
velmag_ctr_flyany_frametouch,5.149579e+00,-6.645817e-01,14886
velmag_ctr_flyany_framewalk,1.582849e+01,-1.456509e+00,189739
velmag_ctr_flyany_framewingextension,5.763611e+00,1.353645e+00,993
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.599937e-01,-5.713099e+00,17256
velmag_ctr_flyfemale_frameany,7.666677e+00,-1.179073e+00,238645
velmag_ctr_flymale_frameany,8.978363e+00,-2.363720e-01,240519
velmag_ctr_flymale_framechase,1.390265e+01,-1.000363e+00,7320
velmag_flyany_frameany,7.367621e+00,-5.962734e-01,479300
velmag_flyfemale_frameany,6.639642e+00,-1.121887e+00,238645
velmag_flymale_frameany,8.090820e+00,-4.154421e-02,240519
velmag_nose_flyany_frameany,8.569305e+00,-9.017782e-01,479300
velmag_nose_flyfemale_frameany,7.936559e+00,-1.337105e+00,238645
velmag_nose_flymale_frameany,9.197652e+00,-3.746897e-01,240519
velmag_tail_flyany_frameany,8.631982e+00,-8.272220e-01,479300
velmag_tail_flyfemale_frameany,8.016816e+00,-1.245052e+00,238645
velmag_tail_flymale_frameany,9.242874e+00,-3.261331e-01,240519
veltoward_nose2ell_flyany_framebackup_nearfly,-1.146116e+00,2.783678e+00,551
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.482939e-01,9.950391e-01,10752
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.680509e+00,-8.640170e-01,839
veltoward_nose2ell_flyany_framenearfly,3.167367e-01,-2.369238e+00,165105
veltoward_nose2ell_flyany_frametouch,6.638184e-01,-1.261609e+00,14886
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.008720e-01,-3.423156e+00,78532
veltoward_nose2ell_flyfemale_frametouch,-1.254842e-01,-4.926980e+00,3652
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.327172e+01,-4.740225e-01,7320
veltoward_nose2ell_flymale_framenearfly,1.422465e+00,1.676996e+00,86498
veltoward_nose2ell_flymale_frametouch,1.416688e+00,2.621349e-01,11184
veltoward_nose2ell_flymale_framewingextension,4.009831e+00,1.224804e+00,993
wing_angle_diff_flyany_frameany,3.539270e-02,-1.308478e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,4.010884e-01,-5.674390e-01,206
wing_angle_diff_flyany_framechase,4.009940e-02,1.308036e+00,7349
wing_angle_diff_flyany_framenearfly,3.365076e-02,-1.366078e-01,165116
wing_angle_diff_flyany_frametouch,3.719461e-02,-2.078010e-01,14886
wing_angle_diff_flyany_framewingextension,5.311213e-01,-6.139983e+00,993
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.055411e-01,-1.029614e+01,17256
wing_angle_diff_flyfemale_frameany,1.915293e-02,-2.941188e+00,238655
wing_angle_diff_flyfemale_framenearfly,1.841249e-02,-1.678164e+00,78538
wing_angle_diff_flyfemale_frametouch,1.191294e-02,-1.678327e+00,3652
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.149780e-02,1.587510e-01,240529
wing_angle_diff_flymale_frameattemptedcopulation,4.010884e-01,-6.581905e-01,206
wing_angle_diff_flymale_framechase,5.613916e-02,1.157237e+00,7320
wing_angle_diff_flymale_framenearfly,4.872414e-02,8.228710e-01,86503
wing_angle_diff_flymale_frametouch,6.097976e-02,2.688865e-01,11184
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130798e-01,-3.334525e+00,479320
wing_angle_imbalance_flyany_framewingextension,3.897189e-01,-5.542249e+00,993
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.229436e-01,-2.746595e+00,238655
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.032238e-01,-2.926389e+00,240529
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.784947e-03,2.060307e+00,479320
wing_anglel_flyany_framewingextension,-2.143819e-01,3.679825e+00,993
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.034541e-03,3.645077e+00,238655
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.358252e-02,1.801548e-01,240529
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.160775e-02,-1.230680e-01,479320
wing_angler_flyany_framewingextension,3.167394e-01,-6.876980e-02,993
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.518747e-02,-8.326359e-01,238655
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.791529e-02,4.407912e-01,240529
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.096633e+00,5.913469e+00,479320
wing_areal_mm_flyany_framewingextension,9.223795e-01,-1.481311e+00,993
wing_areal_mm_flyany_framewinggrooming,7.470166e-01,5.629338e+00,17256
wing_areal_mm_flyfemale_frameany,1.135452e+00,4.717182e+00,238655
wing_areal_mm_flymale_frameany,1.058114e+00,6.272771e+00,240529
wing_arear_mm_flyany_frameany,1.103328e+00,5.934190e+00,479320
wing_arear_mm_flyany_framewingextension,1.021029e+00,2.092593e+00,993
wing_arear_mm_flyany_framewinggrooming,7.499688e-01,5.145472e+00,17256
wing_arear_mm_flyfemale_frameany,1.147001e+00,4.893077e+00,238655
wing_arear_mm_flymale_frameany,1.059937e+00,6.128462e+00,240529
wing_trough_angle_flyany_frameany,1.247189e-02,2.020705e+00,479320
wing_trough_angle_flyany_framewingextension,4.207162e-02,1.917465e+00,993
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.413218e-02,2.336771e+00,238655
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.076960e-02,6.970573e-01,240529
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.703041e-01,3.405421e-01,479320
y_mm_flyany_frameany,-5.924303e-01,4.621103e-01,479320
yaw_flyany_framemove,1.894867e-02,2.306086e+00,316169
yaw_flyfemale_framemove,3.416038e-02,2.636963e+00,151836
yaw_flymale_framemove,4.200121e-03,5.378580e-01,164202
