field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.736712e-01,-3.259966e+00,765
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.327410e-02,-5.783422e+00,202829
veltoward_nose2ell_flyany_frametouch,2.934446e-01,-3.740012e+00,6626
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.689922e-02,-3.038132e-01,105462
veltoward_nose2ell_flyfemale_frametouch,4.966378e-01,-9.060296e-01,3721
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.354211e-03,-3.112489e+00,97295
veltoward_nose2ell_flymale_frametouch,6.585498e-02,-3.886226e+00,2905
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.520635e-02,6.926719e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.636137e-02,1.930718e+00,202832
wing_angle_diff_flyany_frametouch,6.194449e-02,1.201487e+00,6626
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.686437e-01,7.880014e-01,18873
wing_angle_diff_flyfemale_frameany,7.075427e-02,6.940544e-01,215483
wing_angle_diff_flyfemale_framenearfly,6.015528e-02,2.078726e+00,105464
wing_angle_diff_flyfemale_frametouch,4.952882e-02,2.512571e+00,3721
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.934301e-02,5.133901e-01,215600
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.286250e-02,1.500349e+00,97296
wing_angle_diff_flymale_frametouch,7.585545e-02,7.990575e-01,2905
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.410971e-01,8.499689e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.410528e-01,3.009153e-01,215483
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.411692e-01,1.046120e+00,215600
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.992231e-02,-4.820489e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.220180e-02,-8.422127e-01,215483
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.744854e-02,-4.883963e-02,215600
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.528403e-02,7.005204e-01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.855247e-02,2.150245e-01,215483
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.189447e-02,8.050841e-01,215600
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.131404e-01,1.242893e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.181272e-01,7.134882e-01,18873
wing_areal_mm_flyfemale_frameany,1.032864e+00,3.040945e+00,215483
wing_areal_mm_flymale_frameany,7.935075e-01,-1.244360e+00,215600
wing_arear_mm_flyany_frameany,9.175433e-01,1.247774e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.224616e-01,4.939527e-01,18873
wing_arear_mm_flyfemale_frameany,1.025210e+00,2.735482e+00,215483
wing_arear_mm_flymale_frameany,8.099647e-01,-8.440326e-01,215600
wing_trough_angle_flyany_frameany,6.355139e-03,2.084393e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.600212e-03,-2.169866e-01,215483
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.159384e-03,4.715286e-01,215600
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.910547e+00,-1.300811e+00,431514
y_mm_flyany_frameany,1.625541e+01,7.887377e+00,431514
yaw_flyany_framemove,-2.355875e-02,-2.508604e+00,56253
yaw_flyfemale_framemove,-2.535648e-02,-2.013729e+00,45513
yaw_flymale_framemove,-2.129955e-02,-1.350444e+00,10527
