field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.592712e+01,3.186267e-02,506
velmag_ctr_flyany_framestop,5.726931e-01,-2.583215e+00,281404
velmag_ctr_flyany_frametouch,6.544588e+00,2.641642e+00,4927
velmag_ctr_flyany_framewalk,1.817828e+01,1.620638e+00,120132
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.748315e-01,-2.067184e+00,29489
velmag_ctr_flyfemale_frameany,5.911206e+00,-1.271079e+00,231927
velmag_ctr_flymale_frameany,6.479451e+00,-1.452878e+00,246507
velmag_ctr_flymale_framechase,2.070909e+01,4.170730e+00,1996
velmag_flyany_frameany,5.292366e+00,-1.389241e+00,479220
velmag_flyfemale_frameany,5.020312e+00,-1.155462e+00,231927
velmag_flymale_frameany,5.562580e+00,-1.430609e+00,246507
velmag_nose_flyany_frameany,6.596442e+00,-1.440426e+00,479220
velmag_nose_flyfemale_frameany,6.321930e+00,-1.278673e+00,231927
velmag_nose_flymale_frameany,6.869328e+00,-1.415843e+00,246507
velmag_tail_flyany_frameany,6.606838e+00,-1.426976e+00,479220
velmag_tail_flyfemale_frameany,6.348688e+00,-1.245887e+00,231927
velmag_tail_flymale_frameany,6.864299e+00,-1.420315e+00,246507
veltoward_nose2ell_flyany_framebackup_nearfly,-3.877082e-02,6.697118e-03,721
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.492013e-02,3.978343e-02,5992
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.349834e-02,-9.347282e-02,359
veltoward_nose2ell_flyany_framenearfly,9.263023e-03,-6.095435e-02,107822
veltoward_nose2ell_flyany_frametouch,1.310822e-02,-8.207764e-02,4927
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.509970e-03,-2.032123e-02,49686
veltoward_nose2ell_flyfemale_frametouch,7.630338e-03,4.728647e-03,1671
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.426764e-01,9.373328e-02,1996
veltoward_nose2ell_flymale_framenearfly,2.713041e-02,-1.905568e-02,58063
veltoward_nose2ell_flymale_frametouch,2.035561e-02,-8.462321e-02,3251
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.682323e-02,-2.281807e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.564858e-02,-8.688015e-01,2003
wing_angle_diff_flyany_framenearfly,2.315648e-02,-2.372830e+00,107824
wing_angle_diff_flyany_frametouch,3.996087e-02,-4.423346e-01,4927
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.917702e-01,-2.602161e+00,29489
wing_angle_diff_flyfemale_frameany,3.311110e-02,-2.572622e+00,231936
wing_angle_diff_flyfemale_framenearfly,1.965015e-02,-2.880510e+00,49687
wing_angle_diff_flyfemale_frametouch,4.483445e-02,1.574565e+00,1676
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.959488e-02,-1.525192e+00,246518
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.880545e-02,-9.418246e-01,1996
wing_angle_diff_flymale_framenearfly,2.601921e-02,-1.592514e+00,58064
wing_angle_diff_flymale_frametouch,3.981112e-02,-7.894331e-01,3251
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.651624e-02,-4.282176e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.783710e-02,-5.871279e+00,231936
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.044630e-01,-1.965806e+00,246518
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.087972e-03,2.593272e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.147212e-02,1.874588e+00,231936
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.551057e-03,2.336919e+00,246518
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.973526e-02,-1.258175e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.163898e-02,-2.085759e+00,231936
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.704382e-02,-2.382711e-01,246518
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.010862e+00,3.600532e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.349574e-01,1.734449e+00,29489
wing_areal_mm_flyfemale_frameany,1.054690e+00,2.867828e+00,231936
wing_areal_mm_flymale_frameany,9.703596e-01,3.914423e+00,246518
wing_arear_mm_flyany_frameany,1.012643e+00,3.494116e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.362253e-01,1.320825e+00,29489
wing_arear_mm_flyfemale_frameany,1.051121e+00,2.637392e+00,231936
wing_arear_mm_flymale_frameany,9.772440e-01,3.992018e+00,246518
wing_trough_angle_flyany_frameany,9.608560e-03,1.327812e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.621316e-03,4.614254e-02,231936
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.432277e-02,1.716289e+00,246518
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.892379e+00,-1.172981e+00,479240
y_mm_flyany_frameany,6.194047e+00,2.725751e+00,479240
yaw_flyany_framemove,-1.930403e-02,-1.905487e+00,197836
yaw_flyfemale_framemove,-2.456960e-02,-1.857096e+00,90738
yaw_flymale_framemove,-1.641274e-02,-9.048496e-01,107052
