field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.506652e+01,-7.858626e-01,153845
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.045039e-01,-3.911596e+00,10710
velmag_ctr_flyfemale_frameany,6.401506e+00,2.137665e-01,239710
velmag_ctr_flymale_frameany,7.113488e+00,2.141666e-03,239710
velmag_ctr_flymale_framechase,1.357929e+01,-7.494761e-01,575
velmag_flyany_frameany,5.752616e+00,8.821884e-02,479420
velmag_flyfemale_frameany,5.388429e+00,2.064043e-01,239710
velmag_flymale_frameany,6.116803e+00,-3.590178e-02,239710
velmag_nose_flyany_frameany,7.124047e+00,8.928927e-02,479420
velmag_nose_flyfemale_frameany,6.815972e+00,2.109893e-01,239710
velmag_nose_flymale_frameany,7.432122e+00,-4.358760e-02,239710
velmag_tail_flyany_frameany,7.156348e+00,1.352886e-01,479420
velmag_tail_flyfemale_frameany,6.836501e+00,2.388617e-01,239710
velmag_tail_flymale_frameany,7.476194e+00,1.349706e-02,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-3.699209e-02,-2.563440e-02,2575
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.905105e-02,2.486298e-02,17482
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.771126e-02,-5.079605e-02,839
veltoward_nose2ell_flyany_framenearfly,1.115568e-02,-2.492667e-02,187353
veltoward_nose2ell_flyany_frametouch,1.676178e-02,-3.850757e-02,10456
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.976726e-03,3.273093e-02,92080
veltoward_nose2ell_flyfemale_frametouch,6.343560e-03,-3.556271e-02,4743
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.105559e-01,-1.072970e-02,575
veltoward_nose2ell_flymale_framenearfly,1.433463e-02,-4.226247e-02,95273
veltoward_nose2ell_flymale_frametouch,2.718000e-02,-2.819663e-02,5713
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.833367e-02,-3.924178e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.501300e-02,1.397046e-01,643
wing_angle_diff_flyany_framenearfly,1.768828e-02,-2.872240e+00,187360
wing_angle_diff_flyany_frametouch,2.236123e-02,-1.109850e+00,10456
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.055543e-01,-2.847522e+00,10710
wing_angle_diff_flyfemale_frameany,2.236899e-02,-3.485684e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.801280e-02,-3.056951e+00,92082
wing_angle_diff_flyfemale_frametouch,1.825438e-02,-1.611014e+00,4743
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.429836e-02,-3.203385e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.002080e-02,3.880941e-01,575
wing_angle_diff_flymale_framenearfly,1.736377e-02,-2.156352e+00,95278
wing_angle_diff_flymale_frametouch,2.646808e-02,-8.244539e-01,5713
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.104360e-01,-2.340578e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.167327e-01,-1.892282e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.041393e-01,-2.067148e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.753858e-03,2.470032e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.398042e-03,2.056990e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.109674e-03,1.994291e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.057981e-02,-4.241019e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.297094e-02,-3.325025e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.188684e-03,-3.363460e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.794726e-01,2.365249e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.156649e-01,7.425983e-01,10710
wing_areal_mm_flyfemale_frameany,1.048589e+00,2.362802e+00,239720
wing_areal_mm_flymale_frameany,9.103566e-01,1.885302e+00,239720
wing_arear_mm_flyany_frameany,9.782389e-01,2.185276e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.058836e-01,-1.136427e-01,10710
wing_arear_mm_flyfemale_frameany,1.045459e+00,2.163040e+00,239720
wing_arear_mm_flymale_frameany,9.110186e-01,1.774521e+00,239720
wing_trough_angle_flyany_frameany,5.836106e-04,-1.479262e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.358231e-03,-8.460916e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.910094e-04,-1.268681e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.233217e+01,-3.105174e+00,479440
y_mm_flyany_frameany,-1.435049e+01,-6.984660e+00,479440
yaw_flyany_framemove,-2.413016e-02,-2.330434e+00,255731
yaw_flyfemale_framemove,-4.091098e-02,-2.905776e+00,124266
yaw_flymale_framemove,-7.349345e-03,-2.367619e-01,131465
