field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.369482e+00,-4.816367e+00,233747
velmag_flymale_frameany,2.193127e+00,-5.849538e+00,244442
velmag_nose_flyany_frameany,3.116200e+00,-6.109220e+00,479440
velmag_nose_flyfemale_frameany,3.222177e+00,-5.175665e+00,233747
velmag_nose_flymale_frameany,3.020432e+00,-6.194918e+00,244442
velmag_tail_flyany_frameany,3.121446e+00,-6.088695e+00,479440
velmag_tail_flyfemale_frameany,3.227691e+00,-5.158754e+00,233747
velmag_tail_flymale_frameany,3.024870e+00,-6.170257e+00,244442
veltoward_nose2ell_flyany_framebackup_nearfly,-2.236426e-02,5.915697e-02,1010
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.221196e-02,3.436672e-02,6990
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.531918e-02,1.736542e-02,306
veltoward_nose2ell_flyany_framenearfly,4.217854e-03,-1.220692e-01,255853
veltoward_nose2ell_flyany_frametouch,9.483187e-03,-1.002293e-01,10556
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.818327e-03,4.178024e-02,133763
veltoward_nose2ell_flyfemale_frametouch,1.522940e-02,5.246556e-02,5873
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.792398e-03,-1.068088e-01,121676
veltoward_nose2ell_flymale_frametouch,4.381011e-03,-1.259810e-01,4673
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.019537e-02,-4.801215e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.072633e-02,-3.510604e+00,255865
wing_angle_diff_flyany_frametouch,1.660825e-02,-1.832377e+00,10556
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.263508e-01,-1.048776e+01,9768
wing_angle_diff_flyfemale_frameany,9.561445e-03,-4.860896e+00,233757
wing_angle_diff_flyfemale_framenearfly,1.048737e-02,-3.842199e+00,133770
wing_angle_diff_flyfemale_frametouch,1.637277e-02,-2.015902e+00,5880
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.051165e-02,-3.521492e+00,244452
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.075807e-02,-2.588152e+00,121681
wing_angle_diff_flymale_frametouch,1.685991e-02,-1.585692e+00,4673
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.056009e-01,-3.250678e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.119427e-01,-2.668586e+00,233757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.931695e-02,-2.816576e+00,244452
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.170845e-03,4.634208e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.360575e-02,5.648458e+00,233757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.837665e-03,2.409800e+00,244452
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.536621e-02,-3.505874e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.316719e-02,-1.764363e+00,233757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.673984e-03,-3.483797e+00,244452
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.040052e-01,5.234901e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.486619e-01,-2.532241e+00,9768
wing_areal_mm_flyfemale_frameany,9.728827e-01,8.991559e-01,233757
wing_areal_mm_flymale_frameany,8.383067e-01,4.280588e-02,244452
wing_arear_mm_flyany_frameany,9.111280e-01,6.474844e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.407366e-01,-3.218695e+00,9768
wing_arear_mm_flyfemale_frameany,9.858358e-01,1.175731e+00,233757
wing_arear_mm_flymale_frameany,8.396911e-01,-3.532023e-02,244452
wing_trough_angle_flyany_frameany,8.977489e-03,1.321092e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.726323e-02,3.299104e+00,233757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.000645e-03,-1.010822e+00,244452
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.328433e+00,2.011482e+00,479460
y_mm_flyany_frameany,1.280829e+01,5.863996e+00,479460
yaw_flyany_framemove,-2.258293e-03,2.378931e-01,152238
yaw_flyfemale_framemove,-3.383722e-02,-2.514054e+00,80546
yaw_flymale_framemove,2.442832e-02,2.482339e+00,71345
