field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.472226e+01,6.482102e-01,25371
velmag_ctr_flyany_framecrabwalkextreme,8.276005e+00,1.893061e+00,788
velmag_ctr_flyany_framejump,5.360011e+01,1.022185e+00,1841
velmag_ctr_flyany_framemove,1.391058e+01,1.057279e+00,219218
velmag_ctr_flyany_framenearfly,7.188318e+00,6.966796e-02,124401
velmag_ctr_flyany_framenearwall,9.421756e+00,1.269740e+00,299742
velmag_ctr_flyany_framenotnearfly_notnearwall,2.519152e+00,-2.156604e+00,148977
velmag_ctr_flyany_framepivotcenter,2.474536e+00,-2.233516e-01,453
velmag_ctr_flyany_framepivottail,1.143134e+01,2.516424e+00,12555
velmag_ctr_flyany_framerighting,1.880609e+01,3.257030e+00,881
velmag_ctr_flyany_framestop,6.106089e-01,-1.930002e+00,260230
velmag_ctr_flyany_frametouch,6.294370e+00,2.054527e+00,9403
velmag_ctr_flyany_framewalk,1.738865e+01,3.665667e-01,134484
velmag_ctr_flyany_framewingextension,3.392505e+00,-1.302873e+00,1890
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.086579e-01,-1.737144e+00,47268
velmag_ctr_flyfemale_frameany,6.817255e+00,-5.052679e-01,238749
velmag_ctr_flymale_frameany,6.752100e+00,-1.372830e+00,240031
velmag_ctr_flymale_framechase,1.214714e+01,-2.331561e+00,3914
velmag_flyany_frameany,5.766982e+00,-1.069559e+00,479448
velmag_flyfemale_frameany,5.791060e+00,-5.044980e-01,238749
velmag_flymale_frameany,5.757707e+00,-1.427886e+00,240031
velmag_nose_flyany_frameany,7.212233e+00,-9.803173e-01,479448
velmag_nose_flyfemale_frameany,7.293018e+00,-4.403929e-01,238749
velmag_nose_flymale_frameany,7.146366e+00,-1.347339e+00,240031
velmag_tail_flyany_frameany,7.215322e+00,-9.717208e-01,479448
velmag_tail_flyfemale_frameany,7.282437e+00,-4.533623e-01,238749
velmag_tail_flymale_frameany,7.163100e+00,-1.318562e+00,240031
veltoward_nose2ell_flyany_framebackup_nearfly,-4.941433e-01,3.481752e+00,602
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.570278e-01,-5.919542e-01,6963
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.219331e+00,-2.178040e-03,474
veltoward_nose2ell_flyany_framenearfly,1.186776e-01,-4.037877e+00,124401
veltoward_nose2ell_flyany_frametouch,7.388642e-01,-1.349333e+00,9403
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.278474e-01,-1.883537e+00,59693
veltoward_nose2ell_flyfemale_frametouch,3.329264e-01,-7.757735e-01,1827
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.173099e+01,-1.212123e+00,3914
veltoward_nose2ell_flymale_framenearfly,6.646093e-01,-6.744261e-01,64542
veltoward_nose2ell_flymale_frametouch,1.154266e+00,-1.121146e+00,7512
veltoward_nose2ell_flymale_framewingextension,2.595950e+00,-1.058738e+00,1864
wing_angle_diff_flyany_frameany,7.174971e-02,-9.851031e-02,479469
wing_angle_diff_flyany_frameattemptedcopulation,1.713857e-01,-2.847592e+00,470
wing_angle_diff_flyany_framechase,2.726844e-02,-5.555831e-01,3938
wing_angle_diff_flyany_framenearfly,5.035805e-02,-2.626137e-01,124406
wing_angle_diff_flyany_frametouch,6.273066e-02,5.536416e-01,9403
wing_angle_diff_flyany_framewingextension,8.272489e-01,7.994578e-01,1890
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.555145e-01,1.225086e-01,47269
wing_angle_diff_flyfemale_frameany,6.722075e-02,4.021263e-02,238760
wing_angle_diff_flyfemale_framenearfly,4.410899e-02,-4.171135e-01,59697
wing_angle_diff_flyfemale_frametouch,3.264588e-02,-3.345346e-01,1891
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.526685e-02,-1.968774e-01,240041
wing_angle_diff_flymale_frameattemptedcopulation,1.713857e-01,-2.938632e+00,470
wing_angle_diff_flymale_framechase,4.361815e-02,-3.187433e-01,3914
wing_angle_diff_flymale_framenearfly,5.598557e-02,-1.198326e-01,64543
wing_angle_diff_flymale_frametouch,9.283622e-02,8.518982e-01,7512
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252330e-01,-1.318129e+00,479469
wing_angle_imbalance_flyany_framewingextension,6.682791e-01,8.665011e-01,1890
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.235195e-01,-1.862894e+00,238760
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.264348e-01,-5.782683e-01,240041
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.065133e-02,-2.031188e-01,479469
wing_anglel_flyany_framewingextension,-5.357687e-01,-1.218963e+00,1890
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.959660e-02,-2.385943e-01,238760
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.136874e-02,-1.033505e-01,240041
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.109838e-02,-3.832424e-01,479469
wing_angler_flyany_framewingextension,2.914803e-01,-7.220065e-01,1890
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.762415e-02,-1.836594e-01,238760
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.389812e-02,-4.286826e-01,240041
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.538230e-01,2.229350e+00,479469
wing_areal_mm_flyany_framewingextension,1.037714e+00,6.381356e-01,1890
wing_areal_mm_flyany_framewinggrooming,6.376891e-01,1.750327e+00,47269
wing_areal_mm_flyfemale_frameany,1.024350e+00,2.473071e+00,238760
wing_areal_mm_flymale_frameany,8.847521e-01,1.526978e+00,240041
wing_arear_mm_flyany_frameany,9.578524e-01,2.210572e+00,479469
wing_arear_mm_flyany_framewingextension,8.052789e-01,-1.289682e+00,1890
wing_arear_mm_flyany_framewinggrooming,6.671921e-01,2.765659e+00,47269
wing_arear_mm_flyfemale_frameany,1.031626e+00,2.544850e+00,238760
wing_arear_mm_flymale_frameany,8.853201e-01,1.408092e+00,240041
wing_trough_angle_flyany_frameany,3.384933e-03,-6.610172e-01,479469
wing_trough_angle_flyany_framewingextension,-9.957661e-02,-9.269928e-01,1890
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.583155e-03,-6.747607e-01,238760
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.996750e-03,-3.455257e-01,240041
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.452108e+00,2.078717e+00,479469
y_mm_flyany_frameany,-3.192125e+00,-1.386173e+00,479469
yaw_flyany_framemove,7.120037e-03,1.216837e+00,219239
yaw_flyfemale_framemove,-3.538567e-03,3.338649e-02,107525
yaw_flymale_framemove,1.805219e-02,1.630748e+00,111662
