field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.420319e+00,-4.632749e+00,239164
velmag_ctr_flymale_frameany,4.295328e+00,-5.389632e+00,240276
velmag_ctr_flymale_framechase,1.473771e+01,-1.115725e+00,1421
velmag_flyany_frameany,3.772936e+00,-5.120924e+00,479440
velmag_flyfemale_frameany,3.844700e+00,-4.325616e+00,239164
velmag_flymale_frameany,3.701504e+00,-5.160039e+00,240276
velmag_nose_flyany_frameany,4.616680e+00,-5.522754e+00,479440
velmag_nose_flyfemale_frameany,4.679662e+00,-4.768249e+00,239164
velmag_nose_flymale_frameany,4.553989e+00,-5.501823e+00,240276
velmag_tail_flyany_frameany,4.634320e+00,-5.499945e+00,479440
velmag_tail_flyfemale_frameany,4.687153e+00,-4.763243e+00,239164
velmag_tail_flymale_frameany,4.581731e+00,-5.461469e+00,240276
veltoward_nose2ell_flyany_framebackup_nearfly,-2.724661e-02,1.468512e+00,2529
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.670557e-02,8.602608e-02,7308
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.013695e-02,-1.705191e+00,265790
veltoward_nose2ell_flyany_frametouch,2.747103e-02,-1.399329e+00,11575
veltoward_nose2ell_flyfemale_framechase,3.212293e-01,-1.058349e+00,338
veltoward_nose2ell_flyfemale_framenearfly,5.766543e-03,4.226597e-01,132958
veltoward_nose2ell_flyfemale_frametouch,2.847366e-02,-7.233819e-01,6570
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.315732e-01,-1.689686e+00,1421
veltoward_nose2ell_flymale_framenearfly,1.463210e-02,-1.321945e+00,132832
veltoward_nose2ell_flymale_frametouch,2.635667e-02,-1.277815e+00,5005
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.758833e-02,-3.325249e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.837565e-02,7.675669e-01,1759
wing_angle_diff_flyany_framenearfly,2.765701e-02,-2.316650e+00,265804
wing_angle_diff_flyany_frametouch,2.920925e-02,-2.023934e+00,11575
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.690519e-01,-3.786270e+00,1179
wing_angle_diff_flyfemale_frameany,1.451142e-02,-4.149036e+00,239174
wing_angle_diff_flyfemale_framenearfly,1.597630e-02,-3.225012e+00,132966
wing_angle_diff_flyfemale_frametouch,1.235502e-02,-2.655864e+00,6570
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.060473e-02,-1.893513e+00,240286
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.562029e-02,1.467425e+00,1421
wing_angle_diff_flymale_framenearfly,3.929920e-02,-1.286731e+00,132838
wing_angle_diff_flymale_frametouch,4.600651e-02,-1.545709e+00,5005
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.373432e-01,-2.845440e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.225968e-01,-2.855935e+00,239174
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.520214e-01,1.796701e+00,240286
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.144643e-02,2.178216e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.114826e-02,1.952701e+00,239174
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.174321e-02,1.650712e+00,240286
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.614190e-02,-3.504815e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.363157e-03,-4.470061e+00,239174
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.886151e-02,-1.524494e+00,240286
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.820543e-01,1.230752e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.539554e-01,8.567960e-02,1179
wing_areal_mm_flyfemale_frameany,1.102350e+00,2.853219e+00,239174
wing_areal_mm_flymale_frameany,8.623154e-01,-1.053168e+00,240286
wing_arear_mm_flyany_frameany,9.944610e-01,1.423014e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.616347e-01,-4.617258e+00,1179
wing_arear_mm_flyfemale_frameany,1.098633e+00,2.594741e+00,239174
wing_arear_mm_flymale_frameany,8.907706e-01,-3.344045e-01,240286
wing_trough_angle_flyany_frameany,-4.100684e-03,-2.670502e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.029496e-03,-2.704160e+00,239174
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.900548e-04,-1.282203e+00,240286
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.585639e-01,6.326712e-01,479460
y_mm_flyany_frameany,2.946654e+01,1.415452e+01,479460
yaw_flyany_framemove,-3.475852e-02,-3.850447e+00,184606
yaw_flyfemale_framemove,-4.910344e-02,-3.724737e+00,95464
yaw_flymale_framemove,-2.046171e-02,-1.480456e+00,89142
