field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.734329e+00,1.122952e+00,2460
velmag_ctr_flyany_framejump,6.279225e+01,4.545564e+00,2427
velmag_ctr_flyany_framemove,1.340114e+01,4.190856e-02,345453
velmag_ctr_flyany_framenearfly,9.366310e+00,9.576219e-01,176002
velmag_ctr_flyany_framenearwall,1.066376e+01,7.728164e-01,380341
velmag_ctr_flyany_framenotnearfly_notnearwall,6.904501e+00,-7.645350e-01,88628
velmag_ctr_flyany_framepivotcenter,3.847204e+00,2.584845e+00,263
velmag_ctr_flyany_framepivottail,9.634372e+00,1.189698e-01,8742
velmag_ctr_flyany_framerighting,1.702674e+01,1.066158e+00,1309
velmag_ctr_flyany_framestop,7.826002e-01,1.556539e+00,133827
velmag_ctr_flyany_frametouch,6.160590e+00,1.458439e+00,16317
velmag_ctr_flyany_framewalk,1.679933e+01,-3.299043e-01,206011
velmag_ctr_flyany_framewingextension,7.759253e+00,2.968053e+00,3523
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.514681e-01,2.108040e+00,20215
velmag_ctr_flyfemale_frameany,1.005866e+01,1.389906e+00,214752
velmag_ctr_flymale_frameany,9.739301e+00,-3.221766e-01,264345
velmag_ctr_flymale_framechase,1.470458e+01,-6.519158e-01,10689
velmag_flyany_frameany,8.688240e+00,4.665971e-01,479280
velmag_flyfemale_frameany,8.809036e+00,1.429676e+00,214752
velmag_flymale_frameany,8.595328e+00,-3.845288e-01,264345
velmag_nose_flyany_frameany,1.026154e+01,5.057181e-01,479280
velmag_nose_flyfemale_frameany,1.046932e+01,1.377125e+00,214752
velmag_nose_flymale_frameany,1.009813e+01,-2.897422e-01,264345
velmag_tail_flyany_frameany,1.025742e+01,4.806848e-01,479280
velmag_tail_flyfemale_frameany,1.045605e+01,1.336563e+00,214752
velmag_tail_flymale_frameany,1.010140e+01,-2.983994e-01,264345
veltoward_nose2ell_flyany_framebackup_nearfly,-9.861111e-02,-1.208583e-01,1208
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.560312e-02,-8.458173e-02,19565
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.267379e-02,-2.634873e-02,1394
veltoward_nose2ell_flyany_framenearfly,1.856928e-02,1.742054e-02,176002
veltoward_nose2ell_flyany_frametouch,3.771666e-02,2.428121e-02,16317
veltoward_nose2ell_flyfemale_framechase,4.353442e-01,-1.041035e+00,288
veltoward_nose2ell_flyfemale_framenearfly,-7.606267e-03,6.260035e-03,75101
veltoward_nose2ell_flyfemale_frametouch,1.094555e-02,-1.727073e-02,4369
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.626638e-01,-2.368356e-03,10689
veltoward_nose2ell_flymale_framenearfly,3.817519e-02,-1.341466e-02,100836
veltoward_nose2ell_flymale_frametouch,5.635147e-02,1.549083e-02,11938
veltoward_nose2ell_flymale_framewingextension,2.118802e-01,1.102737e-01,3521
wing_angle_diff_flyany_frameany,4.828723e-02,3.906892e-02,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.818834e-02,9.554697e-01,10984
wing_angle_diff_flyany_framenearfly,3.617505e-02,1.673677e-01,176010
wing_angle_diff_flyany_frametouch,4.648252e-02,2.632095e-01,16317
wing_angle_diff_flyany_framewingextension,6.131336e-01,-3.710812e+00,3523
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.787322e-01,-1.899634e+00,20216
wing_angle_diff_flyfemale_frameany,4.528053e-02,-1.039213e-01,214761
wing_angle_diff_flyfemale_framenearfly,3.100959e-02,5.024411e-02,75106
wing_angle_diff_flyfemale_frametouch,2.739012e-02,2.788731e-01,4369
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.074749e-02,1.025912e-01,264356
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.240006e-02,2.904882e-01,10689
wing_angle_diff_flymale_framenearfly,3.754102e-02,-3.153176e-02,100839
wing_angle_diff_flymale_frametouch,5.239678e-02,-2.254103e-01,11938
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.463339e-01,1.535184e+00,479300
wing_angle_imbalance_flyany_framewingextension,4.606468e-01,-3.280202e+00,3523
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.544221e-01,1.951597e+00,214761
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.398226e-01,9.471060e-01,264356
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.137660e-02,-6.314596e-01,479300
wing_anglel_flyany_framewingextension,-3.694261e-01,1.340820e+00,3523
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.779758e-02,-1.423610e+00,214761
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.616853e-02,5.491959e-02,264356
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.691063e-02,-5.913189e-01,479300
wing_angler_flyany_framewingextension,2.437075e-01,-9.141246e-01,3523
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.748295e-02,-1.633515e+00,214761
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.457896e-02,2.244288e-01,264356
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.571556e-01,7.963358e-01,479300
wing_areal_mm_flyany_framewingextension,1.012464e+00,-2.895347e-01,3523
wing_areal_mm_flyany_framewinggrooming,6.595534e-01,1.117874e+00,20216
wing_areal_mm_flyfemale_frameany,1.002891e+00,5.923688e-01,214761
wing_areal_mm_flymale_frameany,9.199500e-01,1.082917e+00,264356
wing_arear_mm_flyany_frameany,9.498953e-01,4.335257e-01,479300
wing_arear_mm_flyany_framewingextension,8.406622e-01,-5.913869e-01,3523
wing_arear_mm_flyany_framewinggrooming,6.387207e-01,-3.147278e-01,20216
wing_arear_mm_flyfemale_frameany,9.800880e-01,-1.310585e-01,214761
wing_arear_mm_flymale_frameany,9.253123e-01,1.137648e+00,264356
wing_trough_angle_flyany_frameany,2.157356e-03,-9.349786e-01,479300
wing_trough_angle_flyany_framewingextension,-4.357567e-02,4.022110e-01,3523
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.009036e-03,-2.001575e+00,214761
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.167021e-03,2.484400e-01,264356
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.229203e+00,-6.014772e-01,479300
y_mm_flyany_frameany,2.240029e-01,3.834241e-01,479300
yaw_flyany_framemove,7.813633e-03,1.240430e+00,345473
yaw_flyfemale_framemove,3.244075e-03,4.895833e-01,158619
yaw_flymale_framemove,1.128314e-02,1.093782e+00,186841
