field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.345182e+01,2.045650e-01,282132
velmag_ctr_flyany_framenearfly,8.015770e+00,7.479645e-01,181685
velmag_ctr_flyany_framenearwall,9.113528e+00,3.436786e-01,403338
velmag_ctr_flyany_framenotnearfly_notnearwall,4.326965e+00,-4.213517e-01,69137
velmag_ctr_flyany_framepivotcenter,2.526305e+00,-4.226673e-01,342
velmag_ctr_flyany_framepivottail,1.064758e+01,1.276071e+00,16758
velmag_ctr_flyany_framerighting,1.519271e+01,-1.455520e+00,723
velmag_ctr_flyany_framestop,7.146373e-01,8.158769e-01,197148
velmag_ctr_flyany_frametouch,6.589711e+00,2.645650e+00,12135
velmag_ctr_flyany_framewalk,1.721513e+01,-9.391156e-02,168305
velmag_ctr_flyany_framewingextension,5.877784e+00,9.360928e-01,385
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.580743e-01,2.791452e+00,42995
velmag_ctr_flyfemale_frameany,8.532860e+00,1.224959e+00,238278
velmag_ctr_flymale_frameany,7.917379e+00,-3.077025e-01,239873
velmag_ctr_flymale_framechase,1.522909e+01,-6.230622e-02,1396
velmag_flyany_frameany,7.037117e+00,3.083835e-01,479280
velmag_flyfemale_frameany,7.314008e+00,1.139640e+00,238278
velmag_flymale_frameany,6.791856e+00,-4.497469e-01,239873
velmag_nose_flyany_frameany,8.622096e+00,4.598021e-01,479280
velmag_nose_flyfemale_frameany,8.962430e+00,1.212451e+00,238278
velmag_nose_flymale_frameany,8.316120e+00,-2.735126e-01,239873
velmag_tail_flyany_frameany,8.633553e+00,4.755843e-01,479280
velmag_tail_flyfemale_frameany,8.985322e+00,1.237665e+00,238278
velmag_tail_flymale_frameany,8.316293e+00,-2.680293e-01,239873
veltoward_nose2ell_flyany_framebackup_nearfly,-1.398657e+00,3.832229e-01,2238
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.287378e+00,4.210509e+00,17055
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.883179e+00,-2.483817e+00,772
veltoward_nose2ell_flyany_framenearfly,6.004496e-01,2.320696e+00,181685
veltoward_nose2ell_flyany_frametouch,8.050492e-01,-1.187972e+00,12135
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.590511e-01,2.019123e+00,96241
veltoward_nose2ell_flyfemale_frametouch,5.064961e-01,4.525488e-01,5825
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.386605e+01,-4.202813e-02,1396
veltoward_nose2ell_flymale_framenearfly,8.425836e-01,-3.550686e-01,85244
veltoward_nose2ell_flymale_frametouch,1.104282e+00,-1.346317e+00,6306
veltoward_nose2ell_flymale_framewingextension,3.514078e+00,6.582900e-02,376
wing_angle_diff_flyany_frameany,7.313852e-02,-9.880275e-02,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.443104e-02,-3.353952e-01,1520
wing_angle_diff_flyany_framenearfly,4.677114e-02,-7.142229e-01,181691
wing_angle_diff_flyany_frametouch,3.342021e-02,-1.727992e+00,12135
wing_angle_diff_flyany_framewingextension,6.966672e-01,-2.542729e+00,385
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.731189e-01,7.120809e-01,42995
wing_angle_diff_flyfemale_frameany,5.522607e-02,-1.270957e+00,238288
wing_angle_diff_flyfemale_framenearfly,3.846091e-02,-1.140637e+00,96245
wing_angle_diff_flyfemale_frametouch,2.092254e-02,-1.960116e+00,5825
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.020877e-02,7.218227e-01,239883
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.849276e-02,-2.916870e-01,1396
wing_angle_diff_flymale_framenearfly,5.433728e-02,-3.215875e-01,85246
wing_angle_diff_flymale_frametouch,4.549362e-02,-1.407219e+00,6306
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206548e-01,-2.075238e+00,479300
wing_angle_imbalance_flyany_framewingextension,4.600720e-01,-3.846900e+00,385
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211657e-01,-2.367285e+00,238288
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200019e-01,-1.298473e+00,239883
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.476818e-02,-7.244566e-01,479300
wing_anglel_flyany_framewingextension,-4.875746e-01,-4.592886e-01,385
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.477897e-02,6.040052e-01,238288
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.421388e-02,-1.500741e+00,239883
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.837035e-02,-9.280032e-01,479300
wing_angler_flyany_framewingextension,2.090926e-01,-1.987905e+00,385
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.044711e-02,-1.363258e+00,238288
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.599489e-02,-2.750852e-01,239883
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.015324e-01,9.725915e-01,479300
wing_areal_mm_flyany_framewingextension,1.122681e+00,2.083926e+00,385
wing_areal_mm_flyany_framewinggrooming,5.664646e-01,-1.369875e+00,42995
wing_areal_mm_flyfemale_frameany,9.433147e-01,7.709320e-01,238288
wing_areal_mm_flymale_frameany,8.600917e-01,1.017190e+00,239883
wing_arear_mm_flyany_frameany,9.049727e-01,9.588211e-01,479300
wing_arear_mm_flyany_framewingextension,8.282877e-01,-8.346014e-01,385
wing_arear_mm_flyany_framewinggrooming,5.989887e-01,-2.339242e-02,42995
wing_arear_mm_flyfemale_frameany,9.522866e-01,9.145054e-01,238288
wing_arear_mm_flymale_frameany,8.583007e-01,8.267322e-01,239883
wing_trough_angle_flyany_frameany,7.350553e-04,-1.580747e+00,479300
wing_trough_angle_flyany_framewingextension,-1.183787e-01,-1.314370e+00,385
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.432778e-03,-7.073523e-01,238288
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.732742e-05,-1.514493e+00,239883
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.534647e+01,-3.774317e+00,479300
y_mm_flyany_frameany,-9.217574e-01,-3.812907e-01,479300
yaw_flyany_framemove,2.436611e-03,6.493470e-01,282152
yaw_flyfemale_framemove,1.032856e-02,9.020638e-01,150739
yaw_flymale_framemove,-5.402686e-03,-2.415618e-02,131331
