field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.210326e+01,-2.604289e+00,49318
velmag_ctr_flyany_framecrabwalkextreme,8.285138e+00,1.729393e+00,1191
velmag_ctr_flyany_framejump,4.650000e+01,-1.662686e+00,266
velmag_ctr_flyany_framemove,1.076662e+01,-2.666709e+00,281203
velmag_ctr_flyany_framenearfly,7.255629e+00,-2.592526e-02,164709
velmag_ctr_flyany_framenearwall,7.462571e+00,-1.416928e+00,370645
velmag_ctr_flyany_framenotnearfly_notnearwall,3.437455e+00,-1.388486e+00,99039
velmag_ctr_flyany_framepivotcenter,2.279904e+00,-7.115995e-01,292
velmag_ctr_flyany_framepivottail,9.210586e+00,-1.255943e+00,10484
velmag_ctr_flyany_framerighting,1.471696e+01,-2.243924e+00,874
velmag_ctr_flyany_framestop,7.361798e-01,1.498411e+00,198251
velmag_ctr_flyany_frametouch,6.237363e+00,1.578857e+00,14429
velmag_ctr_flyany_framewalk,1.472324e+01,-2.607573e+00,138470
velmag_ctr_flyany_framewingextension,3.017975e+00,-1.947820e+00,606
velmag_ctr_flyany_framewingflick,1.440037e+01,-1.259387e+00,235
velmag_ctr_flyany_framewinggrooming,8.617007e-01,-2.816679e-01,41071
velmag_ctr_flyfemale_frameany,7.096605e+00,-1.659755e-01,240867
velmag_ctr_flymale_frameany,5.963745e+00,-2.581044e+00,238323
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.482128e+00,-1.626830e+00,479454
velmag_flyfemale_frameany,5.937625e+00,-3.040978e-01,240867
velmag_flymale_frameany,5.025079e+00,-2.619042e+00,238323
velmag_nose_flyany_frameany,6.973035e+00,-1.457788e+00,479454
velmag_nose_flyfemale_frameany,7.559866e+00,-1.301142e-01,240867
velmag_nose_flymale_frameany,6.382818e+00,-2.527074e+00,238323
velmag_tail_flyany_frameany,6.993809e+00,-1.424644e+00,479454
velmag_tail_flyfemale_frameany,7.594002e+00,-8.517906e-02,240867
velmag_tail_flymale_frameany,6.390122e+00,-2.507272e+00,238323
veltoward_nose2ell_flyany_framebackup_nearfly,-1.575011e+00,-7.290360e-02,1571
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.477008e+00,4.441188e+00,17679
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.483080e-01,6.124434e+00,733
veltoward_nose2ell_flyany_framenearfly,5.642549e-01,1.801844e+00,164709
veltoward_nose2ell_flyany_frametouch,1.198468e+00,1.043683e+00,14429
veltoward_nose2ell_flyfemale_framechase,1.002600e+01,4.141372e-01,253
veltoward_nose2ell_flyfemale_framenearfly,6.870945e-01,3.074436e+00,89614
veltoward_nose2ell_flyfemale_frametouch,1.378693e+00,8.472470e+00,8371
veltoward_nose2ell_flyfemale_framewingextension,5.975160e-02,-4.674427e-01,430
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.395846e-01,-1.617380e+00,74880
veltoward_nose2ell_flymale_frametouch,1.010191e+00,-1.680568e+00,6018
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.368084e-01,1.471813e+01,479476
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.874834e-02,1.018688e+00,410
wing_angle_diff_flyany_framenearfly,1.408168e-01,8.629621e+00,164713
wing_angle_diff_flyany_frametouch,8.852282e-02,2.553531e+00,14429
wing_angle_diff_flyany_framewingextension,9.182801e-01,3.170281e+00,606
wing_angle_diff_flyany_framewingflick,5.052412e-01,-2.139978e+00,235
wing_angle_diff_flyany_framewinggrooming,7.889612e-01,1.654894e+01,41072
wing_angle_diff_flyfemale_frameany,1.739132e-01,9.860552e+00,240879
wing_angle_diff_flyfemale_framenearfly,8.597804e-02,4.256858e+00,89617
wing_angle_diff_flyfemale_frametouch,4.963675e-02,1.921059e+00,8371
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.005443e-01,1.444239e+01,238333
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.976746e-01,9.724852e+00,74881
wing_angle_diff_flymale_frametouch,1.273796e-01,2.587871e+00,6018
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.057453e-01,1.086457e+01,479476
wing_angle_imbalance_flyany_framewingextension,7.280943e-01,2.294776e+00,606
wing_angle_imbalance_flyany_framewingflick,1.864017e-01,-2.116140e-02,235
wing_angle_imbalance_flyfemale_frameany,1.974524e-01,8.850066e+00,240879
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.141296e-01,9.578780e+00,238333
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.206073e-01,-1.355172e+01,479476
wing_anglel_flyany_framewingextension,-6.018818e-01,-2.245148e+00,606
wing_anglel_flyany_framewingflick,-2.864041e-01,1.838113e+00,235
wing_anglel_flyfemale_frameany,-7.312776e-02,-6.266026e+00,240879
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.687742e-01,-1.507860e+01,238333
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.162011e-01,1.143048e+01,479476
wing_angler_flyany_framewingextension,3.163983e-01,-3.054843e-01,606
wing_angler_flyany_framewingflick,2.188372e-01,-2.353351e+00,235
wing_angler_flyfemale_frameany,1.007854e-01,8.944116e+00,240879
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.317702e-01,9.183162e+00,238333
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.287403e-01,-2.045183e+00,479476
wing_areal_mm_flyany_framewingextension,1.052754e+00,7.720903e-01,606
wing_areal_mm_flyany_framewinggrooming,6.596066e-01,2.728916e+00,41072
wing_areal_mm_flyfemale_frameany,8.682806e-01,-1.964188e+00,240879
wing_areal_mm_flymale_frameany,7.889318e-01,-1.823709e+00,238333
wing_arear_mm_flyany_frameany,8.171169e-01,-2.521753e+00,479476
wing_arear_mm_flyany_framewingextension,7.569193e-01,-2.097521e+00,606
wing_arear_mm_flyany_framewinggrooming,5.991431e-01,-4.884874e-01,41072
wing_arear_mm_flyfemale_frameany,8.925238e-01,-1.423203e+00,240879
wing_arear_mm_flymale_frameany,7.407982e-01,-3.503398e+00,238333
wing_trough_angle_flyany_frameany,-9.211912e-04,-1.786195e+00,479476
wing_trough_angle_flyany_framewingextension,-1.160367e-01,-1.225741e+00,606
wing_trough_angle_flyany_framewingflick,-6.429136e-02,-2.776613e+00,235
wing_trough_angle_flyfemale_frameany,1.081803e-02,1.588903e+00,240879
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.283876e-02,-3.846451e+00,238333
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.436540e+01,4.245663e+00,479476
y_mm_flyany_frameany,-2.313448e-01,-1.643039e-01,479476
yaw_flyany_framemove,-9.283078e-03,-9.150440e-01,281225
yaw_flyfemale_framemove,-2.373820e-02,-1.542563e+00,166140
yaw_flymale_framemove,5.910002e-03,3.800946e-01,114871
