field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.265037e-01,-5.048254e+00,3271
velmag_ctr_flyfemale_frameany,6.685217e+00,-1.432370e+00,224648
velmag_ctr_flymale_frameany,6.695002e+00,-2.062147e+00,253605
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.740355e+00,-1.863506e+00,479280
velmag_flyfemale_frameany,5.675326e+00,-1.452904e+00,224648
velmag_flymale_frameany,5.809508e+00,-1.995941e+00,253605
velmag_nose_flyany_frameany,7.019626e+00,-1.954378e+00,479280
velmag_nose_flyfemale_frameany,7.085694e+00,-1.439467e+00,224648
velmag_nose_flymale_frameany,6.970483e+00,-2.172346e+00,253605
velmag_tail_flyany_frameany,7.013981e+00,-1.958966e+00,479280
velmag_tail_flyfemale_frameany,7.059768e+00,-1.475724e+00,224648
velmag_tail_flymale_frameany,6.982684e+00,-2.147990e+00,253605
veltoward_nose2ell_flyany_framebackup_nearfly,-1.241209e+00,1.107892e+00,2107
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.184162e+00,3.871094e+00,14419
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.897653e-01,2.346357e+00,893
veltoward_nose2ell_flyany_framenearfly,4.141499e-01,-3.924513e-01,214294
veltoward_nose2ell_flyany_frametouch,4.537426e-01,-3.186814e+00,17757
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.874432e-01,2.651866e+00,100400
veltoward_nose2ell_flyfemale_frametouch,5.273010e-01,6.291697e-01,9253
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.485996e-01,-2.472929e+00,113771
veltoward_nose2ell_flymale_frametouch,3.660547e-01,-3.682147e+00,8497
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.060298e-02,-4.574084e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.049463e-02,-1.685288e+00,241
wing_angle_diff_flyany_framenearfly,2.548866e-02,-2.566419e+00,214299
wing_angle_diff_flyany_frametouch,4.580448e-02,-7.906551e-01,17757
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.038494e-01,-7.387970e+00,3271
wing_angle_diff_flyfemale_frameany,1.883472e-02,-4.403743e+00,224656
wing_angle_diff_flyfemale_framenearfly,2.310639e-02,-2.627827e+00,100402
wing_angle_diff_flyfemale_frametouch,4.014801e-02,8.254180e-01,9253
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.164189e-02,-3.543491e+00,253617
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.719189e-02,-2.021607e+00,113774
wing_angle_diff_flymale_frametouch,5.019912e-02,-1.145697e+00,8497
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.129797e-01,-3.258777e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.241243e-01,-1.985595e+00,224656
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029271e-01,-3.261788e+00,253617
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.952824e-03,3.970476e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.032691e-05,3.863304e+00,224656
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.484592e-03,2.826503e+00,253617
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.865016e-02,-3.804061e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.885505e-02,-2.894117e+00,224656
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.815730e-02,-3.110936e+00,253617
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.001182e+00,4.118662e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.711480e-01,3.582112e+00,3271
wing_areal_mm_flyfemale_frameany,1.062649e+00,3.909345e+00,224656
wing_areal_mm_flymale_frameany,9.470939e-01,3.823883e+00,253617
wing_arear_mm_flyany_frameany,1.002682e+00,4.013458e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.568338e-01,2.705313e+00,3271
wing_arear_mm_flyfemale_frameany,1.064007e+00,3.840534e+00,224656
wing_arear_mm_flymale_frameany,9.485317e-01,3.706625e+00,253617
wing_trough_angle_flyany_frameany,7.246318e-03,4.331908e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.689209e-03,9.711873e-01,224656
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.942711e-03,-2.373014e-01,253617
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.928611e+01,-4.810042e+00,479300
y_mm_flyany_frameany,9.767094e+00,4.452848e+00,479300
yaw_flyany_framemove,-3.732302e-02,-3.929460e+00,331906
yaw_flyfemale_framemove,-3.263964e-02,-2.381512e+00,157371
yaw_flymale_framemove,-4.201912e-02,-2.950676e+00,173938
