field,value,zscore,nflyframes
theta_mm_flyany_frameany,2.670296e-02,8.946929e-01,479460
velmag_ctr_flyany_frameany,9.305167e+00,1.579794e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.633232e+00,-1.089596e+00,838
velmag_ctr_flyany_framebackup,9.047499e+00,1.901508e+00,2087
velmag_ctr_flyany_framebodyturn,1.275202e+01,3.159130e+00,5022
velmag_ctr_flyany_framecrabwalkall,1.747785e+01,3.354896e+00,43145
velmag_ctr_flyany_framecrabwalkextreme,8.055621e+00,1.556203e+00,1038
velmag_ctr_flyany_framejump,4.402707e+01,-2.178493e+00,566
velmag_ctr_flyany_framemove,1.473718e+01,1.564115e+00,293139
velmag_ctr_flyany_framenearfly,9.319402e+00,2.448712e+00,222543
velmag_ctr_flyany_framenearwall,1.001689e+01,1.084506e+00,412733
velmag_ctr_flyany_framenotnearfly_notnearwall,4.773990e+00,-5.496894e-01,55297
velmag_ctr_flyany_framepivotcenter,3.496976e+00,2.293406e+00,315
velmag_ctr_flyany_framepivottail,1.151155e+01,2.615417e+00,12106
velmag_ctr_flyany_framerighting,1.553805e+01,-5.357994e-01,743
velmag_ctr_flyany_framestop,7.257613e-01,6.784697e-01,186301
velmag_ctr_flyany_frametouch,6.375646e+00,2.300430e+00,26748
velmag_ctr_flyany_framewalk,1.874805e+01,1.344799e+00,186389
velmag_ctr_flyany_framewingextension,3.964741e+00,-5.327000e-01,5486
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.200501e-01,1.609610e+00,26366
velmag_ctr_flyfemale_frameany,8.628955e+00,1.047915e+00,239692
velmag_ctr_flymale_frameany,9.981220e+00,1.864269e+00,239748
velmag_ctr_flymale_framechase,1.702588e+01,6.885471e-01,20875
velmag_flyany_frameany,8.192960e+00,1.629501e+00,479440
velmag_flyfemale_frameany,7.514742e+00,1.113524e+00,239692
velmag_flymale_frameany,8.871020e+00,1.882945e+00,239748
velmag_nose_flyany_frameany,9.656449e+00,1.514922e+00,479440
velmag_nose_flyfemale_frameany,9.003917e+00,9.734457e-01,239692
velmag_nose_flymale_frameany,1.030883e+01,1.823839e+00,239748
velmag_tail_flyany_frameany,9.716485e+00,1.581372e+00,479440
velmag_tail_flyfemale_frameany,9.067173e+00,1.041675e+00,239692
velmag_tail_flymale_frameany,1.036565e+01,1.878529e+00,239748
veltoward_nose2ell_flyany_framebackup_nearfly,-7.749987e-02,1.319356e+00,1376
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.713786e-02,-5.147436e-01,16866
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.145601e-02,1.472528e+00,747
veltoward_nose2ell_flyany_framenearfly,1.622845e-02,-1.277315e+00,222543
veltoward_nose2ell_flyany_frametouch,4.808281e-02,-1.098380e+00,26748
veltoward_nose2ell_flyfemale_framechase,4.645130e-01,-1.036609e+00,273
veltoward_nose2ell_flyfemale_framenearfly,-5.249228e-02,-4.137822e-01,111711
veltoward_nose2ell_flyfemale_frametouch,2.150171e-02,-1.236835e+00,5853
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.354304e-01,-1.574464e+00,20875
veltoward_nose2ell_flymale_framenearfly,8.021884e-02,-3.945165e-01,110832
veltoward_nose2ell_flymale_frametouch,6.787929e-02,-8.054414e-01,20895
veltoward_nose2ell_flymale_framewingextension,1.165955e-01,-5.752527e-01,5467
wing_angle_diff_flyany_frameany,5.664558e-02,-1.309938e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.355859e-01,-1.217652e+00,838
wing_angle_diff_flyany_framechase,3.315726e-02,-2.315269e-01,21148
wing_angle_diff_flyany_framenearfly,5.251625e-02,-2.393533e-01,222549
wing_angle_diff_flyany_frametouch,7.401636e-02,1.002870e+00,26748
wing_angle_diff_flyany_framewingextension,8.487127e-01,1.491103e+00,5486
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.686961e-01,7.094875e-01,26366
wing_angle_diff_flyfemale_frameany,4.029695e-02,-2.254698e+00,239702
wing_angle_diff_flyfemale_framenearfly,3.621363e-02,-1.283079e+00,111714
wing_angle_diff_flyfemale_frametouch,2.296834e-02,-1.485220e+00,5853
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.299039e-02,-2.983225e-01,239758
wing_angle_diff_flymale_frameattemptedcopulation,3.623246e-01,-1.043030e+00,838
wing_angle_diff_flymale_framechase,4.680480e-02,-2.882442e-01,20875
wing_angle_diff_flymale_framenearfly,6.835354e-02,4.332769e-01,110835
wing_angle_diff_flymale_frametouch,1.209330e-01,1.637374e+00,20895
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382597e-01,-2.905350e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.105338e-01,1.629198e+00,5486
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.320144e-01,-1.589497e+00,239702
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.445036e-01,8.031507e-01,239758
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.120600e-02,2.775251e+00,479460
wing_anglel_flyany_framewingextension,-2.805064e-01,2.836978e+00,5486
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.221389e-02,2.270506e+00,239702
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.019834e-02,2.277210e+00,239758
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.543958e-02,6.207632e-01,479460
wing_angler_flyany_framewingextension,5.682063e-01,3.702604e+00,5486
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.808306e-02,-1.179525e+00,239702
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.279205e-02,1.741680e+00,239758
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.085938e-01,-5.099363e-01,479460
wing_areal_mm_flyany_framewingextension,6.490613e-01,-5.950603e+00,5486
wing_areal_mm_flyany_framewinggrooming,6.297622e-01,-5.716701e-01,26366
wing_areal_mm_flyfemale_frameany,9.950381e-01,5.113822e-01,239702
wing_areal_mm_flymale_frameany,8.221697e-01,-1.740006e+00,239758
wing_arear_mm_flyany_frameany,9.261501e-01,-1.084353e-01,479460
wing_arear_mm_flyany_framewingextension,1.048229e+00,2.222861e+00,5486
wing_arear_mm_flyany_framewinggrooming,7.120571e-01,2.950880e+00,26366
wing_arear_mm_flyfemale_frameany,1.007738e+00,7.243836e-01,239702
wing_arear_mm_flymale_frameany,8.445816e-01,-1.181308e+00,239758
wing_trough_angle_flyany_frameany,1.396675e-02,3.024241e+00,479460
wing_trough_angle_flyany_framewingextension,2.812919e-02,1.709784e+00,5486
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.960580e-03,7.917600e-01,239702
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.197104e-02,3.401367e+00,239758
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.155258e+00,2.402137e+00,479460
y_mm_flyany_frameany,-5.653684e+00,-2.580397e+00,479460
yaw_flyany_framemove,-7.878068e-03,-7.955905e-01,293159
yaw_flyfemale_framemove,-4.453780e-03,-4.139992e-01,141544
yaw_flymale_framemove,-1.066499e-02,-6.199713e-01,151615
