field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.728092e+00,-3.359768e+00,2526
velmag_ctr_flyany_framecrabwalkall,7.791665e+00,-7.518936e+00,24596
velmag_ctr_flyany_framecrabwalkextreme,5.899317e+00,-5.409023e+00,492
velmag_ctr_flyany_framejump,4.958184e+01,-1.998660e-01,363
velmag_ctr_flyany_framemove,7.111626e+00,-6.901163e+00,193530
velmag_ctr_flyany_framenearfly,3.251529e+00,-5.772839e+00,221839
velmag_ctr_flyany_framenearwall,4.503341e+00,-5.461473e+00,238130
velmag_ctr_flyany_framenotnearfly_notnearwall,3.097060e+00,-1.605280e+00,112897
velmag_ctr_flyany_framepivotcenter,2.539320e+00,-2.438720e-01,2492
velmag_ctr_flyany_framepivottail,1.067368e+01,1.281511e+00,5598
velmag_ctr_flyany_framerighting,1.196034e+01,-5.507281e+00,300
velmag_ctr_flyany_framestop,6.910261e-01,2.321164e-01,286030
velmag_ctr_flyany_frametouch,3.222343e+00,-6.526694e+00,25484
velmag_ctr_flyany_framewalk,1.177064e+01,-5.716526e+00,67986
velmag_ctr_flyany_framewingextension,2.927838e+00,-1.616600e+00,1719
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.183180e+00,9.958836e+00,11488
velmag_ctr_flyfemale_frameany,3.683176e+00,-4.924759e+00,236026
velmag_ctr_flymale_frameany,3.934809e+00,-4.970928e+00,242076
velmag_ctr_flymale_framechase,9.077182e+00,-4.762592e+00,658
velmag_flyany_frameany,3.102907e+00,-5.213599e+00,479560
velmag_flyfemale_frameany,3.010090e+00,-4.797290e+00,236026
velmag_flymale_frameany,3.206299e+00,-4.900986e+00,242076
velmag_nose_flyany_frameany,4.178732e+00,-5.316474e+00,479560
velmag_nose_flyfemale_frameany,4.102577e+00,-4.876643e+00,236026
velmag_nose_flymale_frameany,4.262433e+00,-5.029968e+00,242076
velmag_tail_flyany_frameany,4.183957e+00,-5.295797e+00,479560
velmag_tail_flyfemale_frameany,4.099838e+00,-4.873753e+00,236026
velmag_tail_flymale_frameany,4.272784e+00,-4.995638e+00,242076
veltoward_nose2ell_flyany_framebackup_nearfly,-1.214973e+00,1.042389e+00,373
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.335580e-01,-5.572612e-01,7851
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.136741e+00,2.795680e-01,236
veltoward_nose2ell_flyany_framenearfly,1.658299e-01,-3.399578e+00,221839
veltoward_nose2ell_flyany_frametouch,4.994548e-01,-2.458556e+00,25484
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.761602e-02,2.819395e-01,103736
veltoward_nose2ell_flyfemale_frametouch,4.740622e-01,2.756602e-01,2540
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.770664e+00,-2.554825e+00,658
veltoward_nose2ell_flymale_framenearfly,2.722894e-01,-2.261401e+00,117356
veltoward_nose2ell_flymale_frametouch,5.636576e-01,-2.644725e+00,22365
veltoward_nose2ell_flymale_framewingextension,1.964557e+00,-1.453893e+00,1719
wing_angle_diff_flyany_frameany,2.773663e-01,1.792120e+01,479583
wing_angle_diff_flyany_frameattemptedcopulation,3.688191e-01,-8.877621e-01,3697
wing_angle_diff_flyany_framechase,1.934586e-01,1.011824e+01,658
wing_angle_diff_flyany_framenearfly,2.870931e-01,2.246657e+01,221852
wing_angle_diff_flyany_frametouch,2.769421e-01,1.465377e+01,25484
wing_angle_diff_flyany_framewingextension,6.178043e-01,-4.514104e+00,1719
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.103460e-01,-2.210782e+00,11489
wing_angle_diff_flyfemale_frameany,4.157189e-01,3.176051e+01,236037
wing_angle_diff_flyfemale_framenearfly,4.233786e-01,4.204393e+01,103741
wing_angle_diff_flyfemale_frametouch,3.981310e-01,4.699953e+01,2540
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.428752e-01,3.974825e+00,242087
wing_angle_diff_flymale_frameattemptedcopulation,4.069051e-01,-6.004436e-01,3665
wing_angle_diff_flymale_framechase,1.934586e-01,6.423806e+00,658
wing_angle_diff_flymale_framenearfly,1.548163e-01,6.458846e+00,117363
wing_angle_diff_flymale_frametouch,1.674657e-01,3.758226e+00,22365
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.193373e-01,-2.284952e+00,479583
wing_angle_imbalance_flyany_framewingextension,4.470587e-01,-4.193415e+00,1719
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256924e-01,-1.672547e+00,236037
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.126533e-01,-2.183789e+00,242087
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.397608e-01,-1.611191e+01,479583
wing_anglel_flyany_framewingextension,-4.442941e-01,2.783884e-01,1719
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.048778e-01,-2.436277e+01,236037
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.638095e-02,-4.831541e+00,242087
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.376055e-01,1.432420e+01,479583
wing_angler_flyany_framewingextension,1.735102e-01,-2.448475e+00,1719
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.108411e-01,2.448940e+01,236037
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.649426e-02,1.857685e+00,242087
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.494074e-01,2.186500e+00,479583
wing_areal_mm_flyany_framewingextension,1.090897e+00,1.380865e+00,1719
wing_areal_mm_flyany_framewinggrooming,6.157673e-01,7.275304e-01,11489
wing_areal_mm_flyfemale_frameany,9.700980e-01,1.164499e+00,236037
wing_areal_mm_flymale_frameany,9.304046e-01,3.072533e+00,242087
wing_arear_mm_flyany_frameany,9.343041e-01,1.579935e+00,479583
wing_arear_mm_flyany_framewingextension,8.887455e-01,1.809585e-02,1719
wing_arear_mm_flyany_framewinggrooming,6.005402e-01,-2.616070e-01,11489
wing_arear_mm_flyfemale_frameany,9.457258e-01,4.277517e-01,236037
wing_arear_mm_flymale_frameany,9.240068e-01,2.726143e+00,242087
wing_trough_angle_flyany_frameany,-1.116225e-03,-2.068361e+00,479583
wing_trough_angle_flyany_framewingextension,-1.058501e-01,-9.843202e-01,1719
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.439728e-03,-6.913600e-01,236037
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.345299e-03,-2.129419e+00,242087
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.944232e+01,-4.693687e+00,479583
y_mm_flyany_frameany,3.576911e+00,1.885543e+00,479583
yaw_flyany_framemove,-7.979487e-02,-8.567673e+00,193553
yaw_flyfemale_framemove,-1.246048e-01,-9.229191e+00,74103
yaw_flymale_framemove,-3.347796e-02,-2.269243e+00,119190
