field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.261229e+01,1.558377e+00,1871
velmag_ctr_flyany_framemove,1.352051e+01,1.621471e-01,268428
velmag_ctr_flyany_framenearfly,7.577044e+00,-2.744067e-01,173897
velmag_ctr_flyany_framenearwall,8.847007e+00,-6.663959e-01,377109
velmag_ctr_flyany_framenotnearfly_notnearwall,4.537163e+00,-9.066590e-01,88437
velmag_ctr_flyany_framepivotcenter,2.164831e+00,-1.990124e+00,300
velmag_ctr_flyany_framepivottail,1.008775e+01,7.052658e-01,12168
velmag_ctr_flyany_framerighting,1.667127e+01,5.686244e-01,1572
velmag_ctr_flyany_framestop,7.477900e-01,1.161341e+00,211033
velmag_ctr_flyany_frametouch,5.986990e+00,7.556916e-01,14494
velmag_ctr_flyany_framewalk,1.786701e+01,4.645726e-01,151711
velmag_ctr_flyany_framewingextension,4.775861e+00,4.855976e-01,3164
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.450779e-01,-1.179135e+00,54015
velmag_ctr_flyfemale_frameany,8.011350e+00,-6.873144e-02,237311
velmag_ctr_flymale_frameany,7.821096e+00,-1.050224e+00,241917
velmag_ctr_flymale_framechase,1.482759e+01,-6.241292e-01,7385
velmag_flyany_frameany,6.812575e+00,-6.785263e-01,479461
velmag_flyfemale_frameany,6.870694e+00,-9.230798e-02,237311
velmag_flymale_frameany,6.760061e+00,-1.118121e+00,241917
velmag_nose_flyany_frameany,8.356453e+00,-5.532091e-01,479461
velmag_nose_flyfemale_frameany,8.475150e+00,-2.378960e-02,237311
velmag_nose_flymale_frameany,8.245160e+00,-9.767203e-01,241917
velmag_tail_flyany_frameany,8.360928e+00,-5.520379e-01,479461
velmag_tail_flyfemale_frameany,8.473037e+00,-3.582703e-02,237311
velmag_tail_flymale_frameany,8.256100e+00,-9.625498e-01,241917
veltoward_nose2ell_flyany_framebackup_nearfly,-1.836348e+00,-1.306515e+00,1099
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.254152e-01,-4.807454e+00,13970
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.197590e+00,-1.632753e-02,500
veltoward_nose2ell_flyany_framenearfly,3.576523e-01,-5.906911e-01,173897
veltoward_nose2ell_flyany_frametouch,1.433240e+00,2.811085e+00,14494
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.793120e-01,-2.631465e+00,85554
veltoward_nose2ell_flyfemale_frametouch,5.210263e-01,6.912562e-03,4568
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.425793e+01,9.514812e-01,7385
veltoward_nose2ell_flymale_framenearfly,1.179839e+00,1.960415e+00,88317
veltoward_nose2ell_flymale_frametouch,2.334984e+00,3.197317e+00,9922
veltoward_nose2ell_flymale_framewingextension,4.463857e+00,1.857980e+00,3123
wing_angle_diff_flyany_frameany,9.225950e-02,2.114275e+00,479482
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.288121e-02,1.936910e+00,7508
wing_angle_diff_flyany_framenearfly,6.028353e-02,1.321019e+00,173904
wing_angle_diff_flyany_frametouch,7.934512e-02,2.405332e+00,14494
wing_angle_diff_flyany_framewingextension,7.993275e-01,2.976479e-01,3164
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.047616e-01,2.480824e+00,54016
wing_angle_diff_flyfemale_frameany,8.407475e-02,1.845088e+00,237322
wing_angle_diff_flyfemale_framenearfly,4.884875e-02,7.661675e-01,85560
wing_angle_diff_flyfemale_frametouch,3.878351e-02,1.107431e+00,4568
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.003773e-01,1.776927e+00,241927
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.402925e-02,2.706214e+00,7385
wing_angle_diff_flymale_framenearfly,7.152101e-02,1.402402e+00,88318
wing_angle_diff_flymale_frametouch,1.194457e-01,2.640575e+00,9922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.460777e-01,1.567371e+00,479482
wing_angle_imbalance_flyany_framewingextension,6.629733e-01,5.758741e-01,3164
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.487188e-01,1.401165e+00,237322
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.435494e-01,1.279107e+00,241927
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.626366e-02,-1.320963e+00,479482
wing_anglel_flyany_framewingextension,-3.822117e-01,1.407332e+00,3164
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.990895e-02,-4.566103e-01,237322
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.249569e-02,-1.585617e+00,241927
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.599584e-02,2.295261e+00,479482
wing_angler_flyany_framewingextension,4.171159e-01,1.570042e+00,3164
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.416580e-02,2.413321e+00,237322
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.788162e-02,1.394728e+00,241927
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.414096e-01,-9.163013e-01,479482
wing_areal_mm_flyany_framewingextension,8.742789e-01,-2.045013e+00,3164
wing_areal_mm_flyany_framewinggrooming,5.811438e-01,-9.823120e-01,54016
wing_areal_mm_flyfemale_frameany,8.928352e-01,-4.928973e-01,237322
wing_areal_mm_flymale_frameany,7.908358e-01,-1.277953e+00,241927
wing_arear_mm_flyany_frameany,8.494979e-01,-7.667544e-01,479482
wing_arear_mm_flyany_framewingextension,8.977158e-01,6.053399e-01,3164
wing_arear_mm_flyany_framewinggrooming,5.980350e-01,-5.592793e-01,54016
wing_arear_mm_flyfemale_frameany,8.999193e-01,-3.913591e-01,237322
wing_arear_mm_flymale_frameany,7.999169e-01,-1.100710e+00,241927
wing_trough_angle_flyany_frameany,8.072022e-03,7.702484e-01,479482
wing_trough_angle_flyany_framewingextension,5.789477e-03,1.428363e+00,3164
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.120682e-02,1.629668e+00,237322
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.041306e-03,-3.604085e-01,241927
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.894052e+00,1.493318e+00,479482
y_mm_flyany_frameany,-4.196365e+00,-1.868935e+00,479482
yaw_flyany_framemove,1.434655e-02,1.758049e+00,268449
yaw_flyfemale_framemove,9.794962e-04,2.247580e-02,137150
yaw_flymale_framemove,2.733777e-02,2.339905e+00,131246
