field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.828699e-01,-2.728208e+00,6276
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.772555e-02,-4.915695e+00,194478
veltoward_nose2ell_flyany_frametouch,7.745801e-03,-4.960805e+00,6027
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.805417e-03,-1.285127e-01,79270
veltoward_nose2ell_flyfemale_frametouch,-2.048670e-01,-5.257767e+00,2141
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.052565e-01,-2.751627e+00,115208
veltoward_nose2ell_flymale_frametouch,2.203586e-01,-3.673855e+00,3886
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.778325e-02,-1.313354e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.560844e-02,2.673932e-01,194480
wing_angle_diff_flyany_frametouch,5.245657e-02,-4.137703e-02,6027
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,7.201173e-02,5.436111e-01,239730
wing_angle_diff_flyfemale_framenearfly,6.781003e-02,2.296674e+00,79271
wing_angle_diff_flyfemale_frametouch,5.601139e-02,2.746687e+00,2141
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.355477e-02,-2.236800e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.340685e-02,-9.756321e-01,115209
wing_angle_diff_flymale_frametouch,4.890175e-02,-8.647871e-01,3886
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.274943e-02,-6.075393e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.048512e-01,-4.443428e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.064767e-02,-5.723919e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.919773e-02,1.475113e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.053521e-02,2.358806e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.786026e-02,2.963070e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.858552e-02,-7.424582e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.147653e-02,3.287389e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.569451e-02,-3.425631e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.083622e+00,6.305376e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.135323e+00,5.366831e+00,239730
wing_areal_mm_flymale_frameany,1.031922e+00,6.272115e+00,239730
wing_arear_mm_flyany_frameany,1.084313e+00,6.143811e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.150106e+00,5.620312e+00,239730
wing_arear_mm_flymale_frameany,1.018519e+00,5.662483e+00,239730
wing_trough_angle_flyany_frameany,9.679628e-03,1.280341e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.279981e-02,4.379341e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.440554e-03,-2.075986e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.582275e+00,-1.830689e+00,479460
y_mm_flyany_frameany,-2.260720e+01,-1.051785e+01,479460
yaw_flyany_framemove,1.374936e-02,1.948626e+00,118035
yaw_flyfemale_framemove,-5.930492e-02,-4.191414e+00,51379
yaw_flymale_framemove,8.680365e-02,6.847358e+00,66656
