field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.198945e+00,5.004928e-01,151298
velmag_ctr_flyany_framenearwall,8.307070e+00,1.350831e-01,374806
velmag_ctr_flyany_framenotnearfly_notnearwall,4.076461e+00,-9.733187e-02,89553
velmag_ctr_flyany_framepivotcenter,2.907514e+00,1.695997e+00,368
velmag_ctr_flyany_framepivottail,1.092240e+01,1.647347e+00,13835
velmag_ctr_flyany_framerighting,1.715542e+01,1.464046e+00,511
velmag_ctr_flyany_framestop,6.678934e-01,3.322095e-01,234035
velmag_ctr_flyany_frametouch,6.154320e+00,1.620088e+00,7389
velmag_ctr_flyany_framewalk,1.723773e+01,7.528594e-01,146065
velmag_ctr_flyany_framewingextension,2.872582e+00,-1.392277e+00,312
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.249252e-01,-7.082348e-01,54419
velmag_ctr_flyfemale_frameany,6.628746e+00,-2.078722e-01,241036
velmag_ctr_flymale_frameany,8.037639e+00,5.885195e-01,237569
velmag_ctr_flymale_framechase,1.713985e+01,1.538789e+00,472
velmag_flyany_frameany,6.285315e+00,1.997437e-01,479467
velmag_flyfemale_frameany,5.599445e+00,-2.014692e-01,241036
velmag_flymale_frameany,6.996623e+00,5.643377e-01,237569
velmag_nose_flyany_frameany,7.726328e+00,2.107138e-01,479467
velmag_nose_flyfemale_frameany,7.070727e+00,-1.981645e-01,241036
velmag_nose_flymale_frameany,8.406050e+00,5.909937e-01,237569
velmag_tail_flyany_frameany,7.742127e+00,2.345390e-01,479467
velmag_tail_flyfemale_frameany,7.091309e+00,-1.689833e-01,241036
velmag_tail_flymale_frameany,8.417410e+00,6.063151e-01,237569
veltoward_nose2ell_flyany_framebackup_nearfly,-6.161200e-02,1.095685e+00,1109
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.997164e-02,-1.740072e-01,12622
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.300397e-04,1.217498e+00,644
veltoward_nose2ell_flyany_framenearfly,1.368667e-02,-1.393890e+00,151298
veltoward_nose2ell_flyany_frametouch,2.483084e-02,-1.397008e+00,7389
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.044117e-03,6.717593e-02,78286
veltoward_nose2ell_flyfemale_frametouch,1.349560e-02,-8.871752e-01,2975
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.325180e-01,-1.706514e+00,472
veltoward_nose2ell_flymale_framenearfly,1.988459e-02,-8.637429e-01,72790
veltoward_nose2ell_flymale_frametouch,3.741001e-02,-1.239662e+00,4408
veltoward_nose2ell_flymale_framewingextension,1.360826e-02,-1.237415e+00,294
wing_angle_diff_flyany_frameany,7.347251e-02,8.721073e-01,479488
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.632336e-02,-2.484405e-02,516
wing_angle_diff_flyany_framenearfly,4.922803e-02,3.336195e-01,151309
wing_angle_diff_flyany_frametouch,5.592547e-02,8.325814e-01,7389
wing_angle_diff_flyany_framewingextension,7.681342e-01,-5.667662e-01,312
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.234333e-01,-5.803760e-01,54420
wing_angle_diff_flyfemale_frameany,6.977668e-02,1.002182e+00,241047
wing_angle_diff_flyfemale_framenearfly,5.371393e-02,1.297596e+00,78292
wing_angle_diff_flyfemale_frametouch,4.722382e-02,2.268497e+00,2975
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.636922e-02,5.407538e-01,237579
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.255625e-02,-7.037515e-01,472
wing_angle_diff_flymale_framenearfly,4.257779e-02,-4.356990e-01,72795
wing_angle_diff_flymale_frametouch,5.515846e-02,-4.689201e-02,4408
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245777e-01,-5.786441e-01,479488
wing_angle_imbalance_flyany_framewingextension,7.345531e-01,2.083549e+00,312
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.218667e-01,-1.198935e+00,241047
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.270345e-01,3.914154e-02,237579
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.457245e-02,-1.308471e+00,479488
wing_anglel_flyany_framewingextension,-6.122873e-01,-2.398528e+00,312
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.819984e-02,-1.834678e+00,241047
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.057028e-02,-4.726793e-01,237579
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.890005e-02,1.496049e-01,479488
wing_angler_flyany_framewingextension,1.558468e-01,-2.711724e+00,312
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.157684e-02,-3.286742e-01,241047
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.579894e-02,4.341256e-01,237579
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.756695e-01,-3.116023e-01,479488
wing_areal_mm_flyany_framewingextension,1.216268e+00,3.595663e+00,312
wing_areal_mm_flyany_framewinggrooming,6.165572e-01,7.677246e-01,54420
wing_areal_mm_flyfemale_frameany,9.488169e-01,1.970718e-01,241047
wing_areal_mm_flymale_frameany,8.022077e-01,-9.598888e-01,237579
wing_arear_mm_flyany_frameany,8.766152e-01,-3.876571e-01,479488
wing_arear_mm_flyany_framewingextension,7.899397e-01,-1.304904e+00,312
wing_arear_mm_flyany_framewinggrooming,6.104584e-01,1.030212e-01,54420
wing_arear_mm_flyfemale_frameany,9.462678e-01,4.912874e-02,241047
wing_arear_mm_flymale_frameany,8.063696e-01,-9.408894e-01,237579
wing_trough_angle_flyany_frameany,6.200285e-04,-1.270468e+00,479488
wing_trough_angle_flyany_framewingextension,-1.971696e-01,-2.813535e+00,312
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.636077e-03,-1.683175e+00,241047
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.897755e-03,-2.531870e-01,237579
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.441212e+00,-7.249754e-02,479488
y_mm_flyany_frameany,2.074430e+00,8.927025e-01,479488
yaw_flyany_framemove,1.060809e-02,1.581831e+00,245453
yaw_flyfemale_framemove,4.142093e-02,3.384139e+00,119109
yaw_flymale_framemove,-1.751959e-02,-1.048007e+00,126143
