field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.262209e+01,1.456821e+00,1956
velmag_ctr_flyany_framemove,1.138822e+01,-2.183591e+00,203148
velmag_ctr_flyany_framenearfly,5.878196e+00,-3.144982e+00,115555
velmag_ctr_flyany_framenearwall,6.222750e+00,-4.441883e+00,325451
velmag_ctr_flyany_framenotnearfly_notnearwall,3.243045e+00,-3.296734e+00,136080
velmag_ctr_flyany_framepivotcenter,2.934590e+00,4.829037e-01,397
velmag_ctr_flyany_framepivottail,1.086703e+01,2.151061e+00,7812
velmag_ctr_flyany_framerighting,1.576430e+01,-5.108314e-01,2157
velmag_ctr_flyany_framestop,7.744593e-01,1.753026e+00,276292
velmag_ctr_flyany_frametouch,5.362876e+00,2.887875e-02,6419
velmag_ctr_flyany_framewalk,1.585954e+01,-1.465826e+00,101428
velmag_ctr_flyany_framewingextension,3.177528e+00,-9.702771e-01,1259
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.313009e-01,-2.744690e-01,65965
velmag_ctr_flyfemale_frameany,5.776804e+00,-3.745293e+00,238942
velmag_ctr_flymale_frameany,4.802518e+00,-5.391711e+00,240498
velmag_ctr_flymale_framechase,1.296580e+01,-1.665904e+00,4079
velmag_flyany_frameany,4.420209e+00,-4.986691e+00,479440
velmag_flyfemale_frameany,4.806834e+00,-3.836479e+00,238942
velmag_flymale_frameany,4.036085e+00,-5.363232e+00,240498
velmag_nose_flyany_frameany,5.691270e+00,-4.860623e+00,479440
velmag_nose_flyfemale_frameany,6.227348e+00,-3.639642e+00,238942
velmag_nose_flymale_frameany,5.158660e+00,-5.363165e+00,240498
velmag_tail_flyany_frameany,5.704408e+00,-4.843680e+00,479440
velmag_tail_flyfemale_frameany,6.238208e+00,-3.631947e+00,238942
velmag_tail_flymale_frameany,5.174062e+00,-5.335760e+00,240498
veltoward_nose2ell_flyany_framebackup_nearfly,3.584448e-01,8.127802e+00,267
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.463890e-01,-1.863413e+00,4619
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.665521e-01,3.140744e+00,206
veltoward_nose2ell_flyany_framenearfly,1.648167e-01,-4.269991e+00,115555
veltoward_nose2ell_flyany_frametouch,5.304238e-01,-1.800238e+00,6419
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.184714e-01,-2.061154e+00,60458
veltoward_nose2ell_flyfemale_frametouch,-2.799878e-01,-5.878380e+00,1529
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.217256e+01,-9.934695e-01,4079
veltoward_nose2ell_flymale_framenearfly,8.436713e-01,-6.072541e-01,55097
veltoward_nose2ell_flymale_frametouch,1.332929e+00,7.141112e-02,4890
veltoward_nose2ell_flymale_framewingextension,1.970925e+00,-9.633876e-01,1240
wing_angle_diff_flyany_frameany,1.612291e-01,9.704194e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.985956e-02,5.023388e+00,4108
wing_angle_diff_flyany_framenearfly,1.354170e-01,9.568481e+00,115560
wing_angle_diff_flyany_frametouch,1.480637e-01,7.019415e+00,6419
wing_angle_diff_flyany_framewingextension,9.019278e-01,3.045031e+00,1259
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.699356e-01,2.396984e+00,65965
wing_angle_diff_flyfemale_frameany,8.463523e-02,2.933730e+00,238952
wing_angle_diff_flyfemale_framenearfly,6.808998e-02,3.830121e+00,60461
wing_angle_diff_flyfemale_frametouch,8.541812e-02,7.865798e+00,1529
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.373275e-01,1.192183e+01,240508
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.141252e-01,3.599442e+00,4079
wing_angle_diff_flymale_framenearfly,2.023095e-01,1.111135e+01,55099
wing_angle_diff_flymale_frametouch,2.107719e-01,6.232501e+00,4890
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365285e-01,3.309819e-02,479460
wing_angle_imbalance_flyany_framewingextension,6.870854e-01,1.204697e+00,1259
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.425084e-01,-1.003483e-01,238952
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.305873e-01,1.163295e-01,240508
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.693275e-02,-8.578045e+00,479460
wing_anglel_flyany_framewingextension,-5.850062e-01,-2.003878e+00,1259
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.985652e-02,-1.200198e+00,238952
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.237044e-01,-1.159936e+01,240508
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.429635e-02,7.909313e+00,479460
wing_angler_flyany_framewingextension,3.169216e-01,-1.426750e-01,1259
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.477871e-02,3.347265e+00,238952
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.136230e-01,8.413286e+00,240508
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.878160e-01,-5.034150e-01,479460
wing_areal_mm_flyany_framewingextension,1.098785e+00,1.401601e+00,1259
wing_areal_mm_flyany_framewinggrooming,5.869674e-01,-1.707120e+00,65965
wing_areal_mm_flyfemale_frameany,9.129389e-01,-9.276608e-01,238952
wing_areal_mm_flymale_frameany,8.628556e-01,7.815228e-02,240508
wing_arear_mm_flyany_frameany,8.915459e-01,-5.132217e-01,479460
wing_arear_mm_flyany_framewingextension,8.236541e-01,-8.633490e-01,1259
wing_arear_mm_flyany_framewinggrooming,6.158689e-01,-7.905152e-01,65965
wing_arear_mm_flyfemale_frameany,9.256041e-01,-6.920874e-01,238952
wing_arear_mm_flymale_frameany,8.577080e-01,-2.341925e-01,240508
wing_trough_angle_flyany_frameany,1.821118e-03,-1.145004e+00,479460
wing_trough_angle_flyany_framewingextension,-1.143923e-01,-1.118505e+00,1259
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.990302e-03,1.424445e+00,238952
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.295215e-03,-2.776202e+00,240508
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.358988e+00,1.361596e+00,479460
y_mm_flyany_frameany,2.117197e+00,1.701273e+00,479460
yaw_flyany_framemove,-9.102167e-03,-8.214463e-01,203168
yaw_flyfemale_framemove,-3.848056e-02,-2.811348e+00,112470
yaw_flymale_framemove,2.003752e-02,1.701841e+00,90698
