field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.940343e+00,-1.007112e+00,5939
velmag_ctr_flyany_framecrabwalkall,1.329490e+01,-1.220701e+00,59518
velmag_ctr_flyany_framecrabwalkextreme,7.390129e+00,8.810764e-02,2098
velmag_ctr_flyany_framejump,4.404189e+01,-2.315273e+00,859
velmag_ctr_flyany_framemove,1.175717e+01,-1.844188e+00,345771
velmag_ctr_flyany_framenearfly,7.911794e+00,-1.033612e+00,185332
velmag_ctr_flyany_framenearwall,9.265285e+00,-1.049828e+00,406084
velmag_ctr_flyany_framenotnearfly_notnearwall,6.107953e+00,-1.295483e+00,61770
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.897228e+00,-9.664794e-01,14749
velmag_ctr_flyany_framerighting,1.635426e+01,1.194074e-01,2488
velmag_ctr_flyany_framestop,7.241575e-01,-1.859294e-01,133649
velmag_ctr_flyany_frametouch,5.446903e+00,-4.519272e-01,10701
velmag_ctr_flyany_framewalk,1.550654e+01,-1.775426e+00,179614
velmag_ctr_flyany_framewingextension,4.702616e+00,3.675184e-01,264
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.377400e+00,1.552910e+01,13881
velmag_ctr_flyfemale_frameany,8.931676e+00,-2.330375e-02,238658
velmag_ctr_flymale_frameany,8.463152e+00,-1.793219e+00,240214
velmag_ctr_flymale_framechase,1.289609e+01,-2.119756e+00,1595
velmag_flyany_frameany,7.460122e+00,-1.235889e+00,479420
velmag_flyfemale_frameany,7.567716e+00,-2.751694e-01,238658
velmag_flymale_frameany,7.364576e+00,-1.896904e+00,240214
velmag_nose_flyany_frameany,9.039537e+00,-1.057740e+00,479420
velmag_nose_flyfemale_frameany,9.278381e+00,-1.064683e-01,238658
velmag_nose_flymale_frameany,8.811474e+00,-1.776549e+00,240214
velmag_tail_flyany_frameany,9.100161e+00,-9.922703e-01,479420
velmag_tail_flyfemale_frameany,9.402154e+00,3.102413e-02,238658
velmag_tail_flymale_frameany,8.808051e+00,-1.787025e+00,240214
veltoward_nose2ell_flyany_framebackup_nearfly,-9.136141e-02,-9.398329e-02,1915
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.555584e-02,1.107741e-01,18654
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.913337e-02,-4.710822e-02,1267
veltoward_nose2ell_flyany_framenearfly,1.660118e-02,4.137065e-04,185332
veltoward_nose2ell_flyany_frametouch,1.128245e-02,-1.058253e-01,10701
veltoward_nose2ell_flyfemale_framechase,3.933806e-01,-1.047402e+00,241
veltoward_nose2ell_flyfemale_framenearfly,1.416819e-02,9.643238e-02,92266
veltoward_nose2ell_flyfemale_frametouch,1.435905e-02,1.433123e-02,5497
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.003804e-01,-3.470971e-02,1595
veltoward_nose2ell_flymale_framenearfly,1.898028e-02,-8.049564e-02,93017
veltoward_nose2ell_flymale_frametouch,8.253717e-03,-1.189177e-01,5199
veltoward_nose2ell_flymale_framewingextension,7.645223e-02,-1.970710e-02,255
wing_angle_diff_flyany_frameany,2.430915e-02,-2.291445e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.054579e-02,-7.816040e-01,1836
wing_angle_diff_flyany_framenearfly,1.648269e-02,-1.852225e+00,185342
wing_angle_diff_flyany_frametouch,2.967909e-02,-8.831588e-01,10701
wing_angle_diff_flyany_framewingextension,6.896094e-01,-1.866211e+00,264
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.332484e-01,-4.312940e+00,13881
wing_angle_diff_flyfemale_frameany,1.924323e-02,-2.717613e+00,238668
wing_angle_diff_flyfemale_framenearfly,1.441654e-02,-1.978943e+00,92271
wing_angle_diff_flyfemale_frametouch,2.246060e-02,-5.054634e-01,5497
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.916885e-02,-1.419446e+00,240224
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.447398e-02,-9.217756e-01,1595
wing_angle_diff_flymale_framenearfly,1.854557e-02,-1.394061e+00,93022
wing_angle_diff_flymale_frametouch,3.696083e-02,-8.659730e-01,5199
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.277017e-01,-1.394082e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.635215e-01,-1.168044e+00,264
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.327640e-01,-1.283348e+00,238668
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224835e-01,-1.148022e+00,240224
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.560691e-03,2.855045e+00,479440
wing_anglel_flyany_framewingextension,-4.174081e-01,6.466002e-01,264
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.079818e-03,3.093981e+00,238668
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.219401e-04,1.794873e+00,240224
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.586984e-02,-1.001644e+00,479440
wing_angler_flyany_framewingextension,2.722013e-01,-4.871060e-01,264
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.332305e-02,-1.052483e+00,238668
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.834691e-02,-5.951250e-01,240224
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.520534e-01,4.787034e-01,479440
wing_areal_mm_flyany_framewingextension,9.787539e-01,-8.923409e-01,264
wing_areal_mm_flyany_framewinggrooming,6.729464e-01,1.501086e+00,13881
wing_areal_mm_flyfemale_frameany,9.875017e-01,7.026808e-02,238668
wing_areal_mm_flymale_frameany,9.168998e-01,8.319815e-01,240224
wing_arear_mm_flyany_frameany,9.602546e-01,5.889110e-01,479440
wing_arear_mm_flyany_framewingextension,8.368166e-01,-7.274562e-01,264
wing_arear_mm_flyany_framewinggrooming,6.766345e-01,1.222734e+00,13881
wing_arear_mm_flyfemale_frameany,9.980028e-01,1.997717e-01,238668
wing_arear_mm_flymale_frameany,9.223979e-01,8.882838e-01,240224
wing_trough_angle_flyany_frameany,1.185620e-02,1.907060e+00,479440
wing_trough_angle_flyany_framewingextension,-6.080624e-02,9.823174e-02,264
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.163005e-02,1.613679e+00,238668
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.216709e-02,1.213358e+00,240224
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.091106e-01,3.938473e-01,479440
y_mm_flyany_frameany,2.245743e+00,1.350975e+00,479440
yaw_flyany_framemove,-8.472114e-03,-5.835751e-01,345791
yaw_flyfemale_framemove,-2.476071e-02,-1.767415e+00,183361
yaw_flymale_framemove,7.700144e-03,9.467671e-01,162214
