field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.984563e+01,-2.650399e-01,955
velmag_ctr_flyany_framemove,1.434527e+01,1.590902e+00,285534
velmag_ctr_flyany_framenearfly,7.948251e+00,1.217052e+00,155857
velmag_ctr_flyany_framenearwall,9.751210e+00,1.756669e+00,363347
velmag_ctr_flyany_framenotnearfly_notnearwall,7.070194e+00,2.352648e+00,96941
velmag_ctr_flyany_framepivotcenter,2.536741e+00,3.266605e-02,362
velmag_ctr_flyany_framepivottail,1.069160e+01,1.393428e+00,15846
velmag_ctr_flyany_framerighting,1.775642e+01,1.937064e+00,1273
velmag_ctr_flyany_framestop,6.460735e-01,-8.596431e-01,193846
velmag_ctr_flyany_frametouch,5.733782e+00,5.744551e-01,7309
velmag_ctr_flyany_framewalk,1.822302e+01,1.258848e+00,179695
velmag_ctr_flyany_framewingextension,2.328830e+00,-2.182598e+00,460
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.993460e-01,-2.028556e+00,30438
velmag_ctr_flyfemale_frameany,8.102326e+00,1.229804e+00,238776
velmag_ctr_flymale_frameany,9.702072e+00,2.253861e+00,240604
velmag_ctr_flymale_framechase,1.618168e+01,6.896746e-01,998
velmag_flyany_frameany,7.824112e+00,1.977266e+00,479380
velmag_flyfemale_frameany,6.990247e+00,1.263658e+00,238776
velmag_flymale_frameany,8.651641e+00,2.348998e+00,240604
velmag_nose_flyany_frameany,9.283757e+00,1.853154e+00,479380
velmag_nose_flyfemale_frameany,8.497333e+00,1.168833e+00,238776
velmag_nose_flymale_frameany,1.006421e+01,2.241250e+00,240604
velmag_tail_flyany_frameany,9.279331e+00,1.846483e+00,479380
velmag_tail_flyfemale_frameany,8.526385e+00,1.204487e+00,238776
velmag_tail_flymale_frameany,1.002656e+01,2.194255e+00,240604
veltoward_nose2ell_flyany_framebackup_nearfly,-2.235142e+00,-2.401668e+00,1641
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.157834e-01,3.637266e-01,11048
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.199299e+00,2.476171e-02,748
veltoward_nose2ell_flyany_framenearfly,4.118251e-01,-6.766779e-02,155857
veltoward_nose2ell_flyany_frametouch,5.370463e-01,-2.260446e+00,7309
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.930564e-01,7.677124e-01,77243
veltoward_nose2ell_flyfemale_frametouch,2.184104e-01,-1.738515e+00,3193
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.492239e+01,3.450747e-01,998
veltoward_nose2ell_flymale_framenearfly,6.245770e-01,-7.169191e-01,78614
veltoward_nose2ell_flymale_frametouch,8.562391e-01,-1.849222e+00,4113
veltoward_nose2ell_flymale_framewingextension,5.421605e-01,-3.035190e+00,455
wing_angle_diff_flyany_frameany,4.559850e-02,-2.388893e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.656940e-02,-5.093623e-01,1052
wing_angle_diff_flyany_framenearfly,2.880222e-02,-2.315141e+00,155857
wing_angle_diff_flyany_frametouch,3.614181e-02,-1.127254e+00,7309
wing_angle_diff_flyany_framewingextension,7.581959e-01,-9.643467e-01,460
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.368394e-01,-8.077094e-01,30438
wing_angle_diff_flyfemale_frameany,3.889830e-02,-2.478428e+00,238786
wing_angle_diff_flyfemale_framenearfly,2.195339e-02,-2.837997e+00,77243
wing_angle_diff_flyfemale_frametouch,1.811436e-02,-2.168775e+00,3193
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.224779e-02,-1.683348e+00,240614
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.837803e-02,-4.750852e-01,998
wing_angle_diff_flymale_framenearfly,3.557892e-02,-1.505358e+00,78614
wing_angle_diff_flymale_frametouch,5.415256e-02,-6.492698e-01,4113
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219760e-01,-1.762180e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.948246e-01,-8.490270e-01,460
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.182676e-01,-2.532488e+00,238786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256562e-01,-6.703337e-01,240614
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.493103e-03,2.901109e+00,479400
wing_anglel_flyany_framewingextension,-4.505900e-01,1.283899e-01,460
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.789089e-03,2.876175e+00,238786
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.217657e-02,1.985022e+00,240614
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.610539e-02,-1.122905e+00,479400
wing_angler_flyany_framewingextension,3.076059e-01,-4.549754e-01,460
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.210921e-02,-9.035305e-01,238786
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.007122e-02,-8.468124e-01,240614
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.505876e-01,-1.069530e+00,479400
wing_areal_mm_flyany_framewingextension,9.157500e-01,-1.281434e+00,460
wing_areal_mm_flyany_framewinggrooming,6.143137e-01,6.362769e-01,30438
wing_areal_mm_flyfemale_frameany,8.823643e-01,-1.274556e+00,238786
wing_areal_mm_flymale_frameany,8.190523e-01,-6.486298e-01,240614
wing_arear_mm_flyany_frameany,8.549612e-01,-1.045833e+00,479400
wing_arear_mm_flyany_framewingextension,8.116423e-01,-1.169458e+00,460
wing_arear_mm_flyany_framewinggrooming,5.872045e-01,-9.631931e-01,30438
wing_arear_mm_flyfemale_frameany,8.908252e-01,-1.148810e+00,238786
wing_arear_mm_flymale_frameany,8.193697e-01,-7.586758e-01,240614
wing_trough_angle_flyany_frameany,1.239590e-02,2.107839e+00,479400
wing_trough_angle_flyany_framewingextension,-5.692975e-02,-7.048171e-02,460
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.106472e-02,1.597859e+00,238786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.371697e-02,1.465876e+00,240614
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.169096e+00,-6.784166e-01,479400
y_mm_flyany_frameany,4.142798e+00,2.118952e+00,479400
yaw_flyany_framemove,6.857429e-03,1.174399e+00,285554
yaw_flyfemale_framemove,1.729148e-03,4.444845e-01,140525
yaw_flymale_framemove,1.165052e-02,1.110139e+00,145029
