field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.094315e+00,7.624475e+00,6778
velmag_ctr_flyfemale_frameany,6.635709e+00,-2.870149e-01,215749
velmag_ctr_flymale_frameany,8.672199e+00,1.324563e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.673040e+00,7.195115e-01,455469
velmag_flyfemale_frameany,5.696302e+00,-1.311193e-01,215749
velmag_flymale_frameany,7.552109e+00,1.256367e+00,239720
velmag_nose_flyany_frameany,8.046656e+00,5.764936e-01,455469
velmag_nose_flyfemale_frameany,6.987707e+00,-3.990394e-01,215749
velmag_nose_flymale_frameany,8.999716e+00,1.276832e+00,239720
velmag_tail_flyany_frameany,8.119155e+00,6.749421e-01,455469
velmag_tail_flyfemale_frameany,7.120277e+00,-2.266778e-01,215749
velmag_tail_flymale_frameany,9.018150e+00,1.298906e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.949219e-02,6.497138e-03,1449
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.355477e-03,-3.625101e-02,12903
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.361726e-02,-7.587284e-02,629
veltoward_nose2ell_flyany_framenearfly,1.175926e-02,-2.047765e-02,164907
veltoward_nose2ell_flyany_frametouch,2.527860e-02,-1.086175e-02,15120
veltoward_nose2ell_flyfemale_framechase,3.226183e-01,-1.058138e+00,3978
veltoward_nose2ell_flyfemale_framenearfly,1.607166e-02,6.756400e-02,95371
veltoward_nose2ell_flyfemale_frametouch,2.023273e-02,7.720862e-02,11117
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.878086e-03,-6.808162e-02,69536
veltoward_nose2ell_flymale_frametouch,2.981989e-02,-3.680853e-02,4003
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.732948e-02,-4.122183e+00,455489
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.972308e-03,-1.224510e+00,4139
wing_angle_diff_flyany_framenearfly,1.588267e-02,-2.780576e+00,164916
wing_angle_diff_flyany_frametouch,1.822094e-02,-1.483146e+00,15120
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.292999e-01,-5.087847e+00,6778
wing_angle_diff_flyfemale_frameany,1.135843e-02,-4.450556e+00,215759
wing_angle_diff_flyfemale_framenearfly,1.516880e-02,-2.950045e+00,95379
wing_angle_diff_flyfemale_frametouch,1.120802e-02,-2.445739e+00,11117
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.270347e-02,-2.846413e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.652516e-02,-2.094215e+00,69537
wing_angle_diff_flymale_frametouch,2.453262e-02,-1.047616e+00,4003
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.858085e-02,-4.460610e+00,455489
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.052737e-01,-3.573202e+00,215759
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.255720e-02,-3.890628e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.573226e-02,1.400742e+00,455489
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.742945e-02,-3.470981e-01,215759
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.204702e-03,2.169934e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.597213e-03,-5.701411e+00,455489
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.607102e-02,-7.317923e+00,215759
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.749876e-02,-2.597730e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.560797e-01,-7.115900e-01,455489
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.160307e-01,-3.741886e+00,6778
wing_areal_mm_flyfemale_frameany,8.871901e-01,-1.220538e+00,215759
wing_areal_mm_flymale_frameany,8.280801e-01,9.857282e-02,239730
wing_arear_mm_flyany_frameany,8.515917e-01,-9.614706e-01,455489
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.722241e-01,-6.129214e+00,6778
wing_arear_mm_flyfemale_frameany,8.762304e-01,-1.586622e+00,215759
wing_arear_mm_flymale_frameany,8.294166e-01,8.766687e-03,239730
wing_trough_angle_flyany_frameany,-8.104032e-03,-4.055864e+00,455489
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.073620e-02,-5.900129e+00,215759
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.265021e-03,-6.214319e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.290055e+01,-3.094923e+00,455489
y_mm_flyany_frameany,3.640850e+00,1.640052e+00,455489
yaw_flyany_framemove,-1.244267e-02,-9.409834e-01,313644
yaw_flyfemale_framemove,2.262129e-02,1.880710e+00,133672
yaw_flymale_framemove,-4.400052e-02,-2.914107e+00,179972
