field,value,zscore,nflyframes
phi_flyany_frameany,-3.839326e-02,-3.704718e+00,455468
phisideways_flyany_framemove,3.618331e-01,-4.936886e+00,295183
phisideways_flyfemale_framemove,3.781842e-01,-5.012267e+00,148629
phisideways_flymale_framemove,3.473655e-01,-3.865413e+00,145848
theta_mm_flyany_frameany,-5.377323e-02,-1.985401e+00,455468
velmag_ctr_flyany_frameany,7.805818e+00,3.207999e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.284548e+00,-4.991850e-02,890
velmag_ctr_flyany_framebodyturn,9.871715e+00,-1.365507e+00,5677
velmag_ctr_flyany_framecrabwalkall,1.300505e+01,-1.031891e+00,21535
velmag_ctr_flyany_framecrabwalkextreme,6.181259e+00,-4.290294e+00,638
velmag_ctr_flyany_framejump,5.661291e+01,2.405868e+00,784
velmag_ctr_flyany_framemove,1.160914e+01,-1.060441e+00,295164
velmag_ctr_flyany_framenearfly,7.215413e+00,1.251430e-01,207390
velmag_ctr_flyany_framenearwall,7.817003e+00,-9.499331e-01,391413
velmag_ctr_flyany_framenotnearfly_notnearwall,8.559064e+00,3.868281e+00,49642
velmag_ctr_flyany_framepivotcenter,3.391638e+00,2.915997e+00,518
velmag_ctr_flyany_framepivottail,9.212424e+00,-1.075126e+00,9167
velmag_ctr_flyany_framerighting,1.624821e+01,1.856136e-01,571
velmag_ctr_flyany_framestop,7.427239e-01,2.050667e+00,160285
velmag_ctr_flyany_frametouch,4.832717e+00,-2.060675e+00,26056
velmag_ctr_flyany_framewalk,1.620069e+01,-3.810734e-01,155141
velmag_ctr_flyany_framewingextension,7.101251e+00,2.116893e+00,12474
velmag_ctr_flyany_framewingflick,1.483273e+01,-1.046902e+00,1966
velmag_ctr_flyany_framewinggrooming,8.839905e-01,9.373511e-01,13321
velmag_ctr_flyfemale_frameany,8.743825e+00,2.087952e+00,215454
velmag_ctr_flymale_frameany,6.980997e+00,-1.231083e+00,238160
velmag_ctr_flymale_framechase,1.305279e+01,-1.368286e+00,18356
velmag_flyany_frameany,6.718914e+00,3.174568e-01,455449
velmag_flyfemale_frameany,7.514004e+00,2.088041e+00,215454
velmag_flymale_frameany,6.021028e+00,-1.204238e+00,238160
velmag_nose_flyany_frameany,8.239904e+00,3.523890e-01,455449
velmag_nose_flyfemale_frameany,9.230900e+00,2.110854e+00,215454
velmag_nose_flymale_frameany,7.365484e+00,-1.213095e+00,238160
velmag_tail_flyany_frameany,8.231605e+00,3.412101e-01,455449
velmag_tail_flyfemale_frameany,9.217801e+00,2.091195e+00,215454
velmag_tail_flymale_frameany,7.362285e+00,-1.212809e+00,238160
veltoward_nose2ell_flyany_framebackup_nearfly,-1.518781e+00,-4.059835e-01,540
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.134171e+00,-6.233184e+00,8068
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.525106e+00,-1.408532e+00,439
veltoward_nose2ell_flyany_framenearfly,5.505384e-01,1.679234e+00,207390
veltoward_nose2ell_flyany_frametouch,1.340218e+00,2.257213e+00,26056
veltoward_nose2ell_flyfemale_framechase,1.425453e+01,1.055725e+00,252
veltoward_nose2ell_flyfemale_framenearfly,-1.081460e+00,-5.259745e+00,100116
veltoward_nose2ell_flyfemale_frametouch,9.690578e-01,4.662827e+00,6828
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.227556e+01,-6.661905e-01,18356
veltoward_nose2ell_flymale_framenearfly,2.037799e+00,5.123238e+00,106603
veltoward_nose2ell_flymale_frametouch,1.675863e+00,9.074817e-01,19193
veltoward_nose2ell_flymale_framewingextension,5.580236e+00,2.390417e+00,12400
wing_angle_diff_flyany_frameany,7.399322e-02,1.308584e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.484768e-01,8.035083e+00,18608
wing_angle_diff_flyany_framenearfly,9.921898e-02,5.584690e+00,207401
wing_angle_diff_flyany_frametouch,1.471658e-01,7.103369e+00,26056
wing_angle_diff_flyany_framewingextension,8.029993e-01,6.704984e-01,12475
wing_angle_diff_flyany_framewingflick,6.746560e-01,-9.803744e-01,1966
wing_angle_diff_flyany_framewinggrooming,2.805127e-01,-7.173713e+00,13321
wing_angle_diff_flyfemale_frameany,5.496829e-02,-2.852689e-01,215463
wing_angle_diff_flyfemale_framenearfly,7.104211e-02,3.360425e+00,100120
wing_angle_diff_flyfemale_frametouch,5.843402e-02,3.385998e+00,6828
wing_angle_diff_flyfemale_framewingflick,7.406201e-01,NaN,1697
wing_angle_diff_flymale_frameany,9.091236e-02,1.977843e+00,238170
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.260916e-01,8.705453e+00,18356
wing_angle_diff_flymale_framenearfly,1.245505e-01,5.648964e+00,106610
wing_angle_diff_flymale_frametouch,2.280433e-01,7.406993e+00,19193
wing_angle_diff_flymale_framewingflick,5.903046e-01,-1.801752e+00,266
wing_angle_imbalance_flyany_frameany,1.393103e-01,1.872757e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.251417e-01,-2.261181e+00,12475
wing_angle_imbalance_flyany_framewingflick,1.437439e-01,-2.089591e+00,1966
wing_angle_imbalance_flyfemale_frameany,1.294879e-01,-1.341706e-01,215463
wing_angle_imbalance_flyfemale_framewingflick,1.348265e-01,NaN,1697
wing_angle_imbalance_flymale_frameany,1.482416e-01,2.850828e+00,238170
wing_angle_imbalance_flymale_framewingflick,1.543533e-01,-1.468086e+00,266
wing_anglel_flyany_frameany,-2.845473e-02,-7.693574e-01,455468
wing_anglel_flyany_framewingextension,-4.336711e-01,4.416669e-01,12475
wing_anglel_flyany_framewingflick,-3.318435e-01,1.200245e+00,1966
wing_anglel_flyfemale_frameany,-1.493412e-02,1.273312e+00,215463
wing_anglel_flyfemale_framewingflick,-3.708902e-01,NaN,1697
wing_anglel_flymale_frameany,-4.031029e-02,-1.963284e+00,238170
wing_anglel_flymale_framewingflick,-2.808066e-01,2.068242e+00,266
wing_angler_flyany_frameany,4.553849e-02,1.470944e+00,455468
wing_angler_flyany_framewingextension,3.693282e-01,8.409084e-01,12475
wing_angler_flyany_framewingflick,3.428125e-01,-7.476781e-01,1966
wing_angler_flyfemale_frameany,4.003417e-02,8.696414e-01,215463
wing_angler_flyfemale_framewingflick,3.697299e-01,NaN,1697
wing_angler_flymale_frameany,5.060207e-02,1.357515e+00,238170
wing_angler_flymale_framewingflick,3.094979e-01,-1.449514e+00,266
wing_areal_mm_flyany_frameany,9.070812e-01,6.954692e-01,455468
wing_areal_mm_flyany_framewingextension,1.013964e+00,1.880238e-01,12475
wing_areal_mm_flyany_framewinggrooming,5.581306e-01,-2.186280e+00,13321
wing_areal_mm_flyfemale_frameany,9.404980e-01,7.702965e-02,215463
wing_areal_mm_flymale_frameany,8.770923e-01,1.394258e+00,238170
wing_arear_mm_flyany_frameany,9.147365e-01,8.368832e-01,455468
wing_arear_mm_flyany_framewingextension,9.566142e-01,1.318092e+00,12475
wing_arear_mm_flyany_framewinggrooming,6.016187e-01,-4.375653e-01,13321
wing_arear_mm_flyfemale_frameany,9.518259e-01,3.030041e-01,215463
wing_arear_mm_flymale_frameany,8.812851e-01,1.414852e+00,238170
wing_trough_angle_flyany_frameany,6.085837e-03,3.452877e-01,455468
wing_trough_angle_flyany_framewingextension,-3.078786e-02,6.444837e-01,12475
wing_trough_angle_flyany_framewingflick,-2.674239e-03,9.648264e-01,1966
wing_trough_angle_flyfemale_frameany,1.062483e-02,1.601544e+00,215463
wing_trough_angle_flyfemale_framewingflick,9.318738e-03,NaN,1697
wing_trough_angle_flymale_frameany,2.256328e-03,-7.847845e-01,238170
wing_trough_angle_flymale_framewingflick,-1.716439e-02,-2.372290e-01,266
x_mm_flyany_frameany,4.560988e+00,1.396517e+00,455468
y_mm_flyany_frameany,5.032731e+00,2.483301e+00,455468
yaw_flyany_framemove,-3.583300e-02,-3.520709e+00,295183
yaw_flyfemale_framemove,-3.614449e-02,-2.568937e+00,148629
yaw_flymale_framemove,-3.572915e-02,-2.203274e+00,145848
