field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.092792e-01,-9.782379e-01,4609
velmag_ctr_flyfemale_frameany,7.054929e+00,-1.983100e+00,236652
velmag_ctr_flymale_frameany,4.708641e+00,-5.404401e+00,242296
velmag_ctr_flymale_framechase,1.175754e+01,-2.509555e+00,1236
velmag_flyany_frameany,5.141724e+00,-3.827150e+00,479420
velmag_flyfemale_frameany,6.234590e+00,-1.703101e+00,236652
velmag_flymale_frameany,4.074239e+00,-5.206242e+00,242296
velmag_nose_flyany_frameany,6.200655e+00,-4.074844e+00,479420
velmag_nose_flyfemale_frameany,7.424960e+00,-2.003840e+00,236652
velmag_nose_flymale_frameany,5.000000e+00,-5.456205e+00,242296
velmag_tail_flyany_frameany,6.170134e+00,-4.117934e+00,479420
velmag_tail_flyfemale_frameany,7.379065e+00,-2.071975e+00,236652
velmag_tail_flymale_frameany,4.984687e+00,-5.465683e+00,242296
veltoward_nose2ell_flyany_framebackup_nearfly,-1.343292e+00,2.256685e+00,940
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.581148e-01,-1.555303e+00,8021
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.915967e+00,-1.697224e+00,294
veltoward_nose2ell_flyany_framenearfly,3.571983e-01,-1.705478e+00,174291
veltoward_nose2ell_flyany_frametouch,1.069110e+00,8.649324e-01,16374
veltoward_nose2ell_flyfemale_framechase,1.005416e+01,4.184095e-01,438
veltoward_nose2ell_flyfemale_framenearfly,3.907027e-01,1.969052e+00,88766
veltoward_nose2ell_flyfemale_frametouch,1.498170e+00,8.724544e+00,8269
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.115538e+01,-1.447010e+00,1236
veltoward_nose2ell_flymale_framenearfly,3.230367e-01,-2.653553e+00,85482
veltoward_nose2ell_flymale_frametouch,6.559877e-01,-1.898165e+00,8099
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.991340e-02,-2.752070e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.020870e-03,-1.164195e+00,1674
wing_angle_diff_flyany_framenearfly,2.048409e-02,-1.513677e+00,174298
wing_angle_diff_flyany_frametouch,2.148975e-02,-1.409753e+00,16374
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.648980e-01,-2.606784e+00,4609
wing_angle_diff_flyfemale_frameany,1.065264e-02,-3.801644e+00,236661
wing_angle_diff_flyfemale_framenearfly,1.094772e-02,-2.586792e+00,88771
wing_angle_diff_flyfemale_frametouch,1.052207e-02,-1.868932e+00,8269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.888478e-02,-1.334522e+00,242307
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.542253e-03,-1.298503e+00,1236
wing_angle_diff_flymale_framenearfly,2.979121e-02,-5.641516e-01,85484
wing_angle_diff_flymale_frametouch,3.201520e-02,-1.097531e+00,8099
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.052785e-01,-4.575230e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.809890e-02,-6.401231e+00,236661
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.121828e-01,-1.966547e+00,242307
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.750132e-02,1.322446e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.569485e-03,1.996428e+00,236661
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.815486e-02,-1.328302e+00,242307
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.412075e-03,-4.644617e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.083159e-03,-3.881666e+00,236661
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.299246e-04,-3.522568e+00,242307
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.097390e+00,6.102663e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.658738e-01,1.983248e+00,4609
wing_areal_mm_flyfemale_frameany,1.188186e+00,6.245429e+00,236661
wing_areal_mm_flymale_frameany,1.008726e+00,4.829107e+00,242307
wing_arear_mm_flyany_frameany,1.097537e+00,5.919484e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.868313e-01,2.441534e+00,4609
wing_arear_mm_flyfemale_frameany,1.189366e+00,6.143732e+00,236661
wing_arear_mm_flymale_frameany,1.007802e+00,4.613320e+00,242307
wing_trough_angle_flyany_frameany,-8.303144e-03,-4.251785e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.768389e-03,-1.376703e+00,236661
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.466576e-02,-4.519799e+00,242307
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.562282e+00,8.482777e-01,479440
y_mm_flyany_frameany,3.572214e+00,2.402951e+00,479440
yaw_flyany_framemove,8.068469e-03,1.119045e+00,241817
yaw_flyfemale_framemove,1.285974e-02,1.063344e+00,137405
yaw_flymale_framemove,3.316650e-03,4.684822e-01,103973
