field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.679667e-02,-7.496479e-01,7.918000e-01,2.082000e-01,1,4,1869563
fractime_flyany_framepivottail_notnearfly_notnearwall,4.314761e-05,-3.111228e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framerighting,1.313071e-04,-2.404332e+00,9.965000e-01,3.500000e-03,1,4,1869563
fractime_flyany_framerighting_nearfly,4.172187e-05,-2.300149e+00,9.965000e-01,3.500000e-03,1,4,1869563
fractime_flyany_framerighting_nearwall,8.895412e-05,-1.962406e+00,9.937000e-01,6.300000e-03,1,4,1869563
fractime_flyany_framerighting_notnearfly_notnearwall,4.078822e-05,-2.961316e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framestop,6.108636e-01,4.771178e+00,0.000000e+00,1.000000e+00,1,4,1869563
fractime_flyany_framestop_nearfly,2.544287e-01,6.000191e+00,0.000000e+00,1.000000e+00,1,4,1869563
fractime_flyany_framestop_nearwall,4.443718e-01,5.634454e+00,0.000000e+00,1.000000e+00,1,4,1869563
fractime_flyany_framestop_notnearfly_notnearwall,1.300755e-01,-3.577781e-01,6.153000e-01,3.847000e-01,1,4,1869563
fractime_flyany_framestop_notwinggrooming,5.898843e-01,6.563920e+00,0.000000e+00,1.000000e+00,1,4,1869563
fractime_flyany_frametouch,1.740790e-02,-1.379659e+00,9.726000e-01,2.740000e-02,1,4,1869563
fractime_flyany_frametouch_notchase,1.603507e-02,-1.722084e+00,9.893000e-01,1.070000e-02,1,4,1869563
fractime_flyany_framewalk,2.649648e-01,-2.401580e+00,9.903000e-01,9.700000e-03,1,4,1869563
fractime_flyany_framewalk_nearfly,7.599222e-02,-2.293075e+00,9.889000e-01,1.110000e-02,1,4,1869563
fractime_flyany_framewalk_nearwall,2.363274e-01,-2.379936e+00,9.937000e-01,6.300000e-03,1,4,1869563
fractime_flyany_framewalk_notnearfly_notnearwall,2.421939e-02,-6.995072e-01,8.126000e-01,1.874000e-01,1,4,1869563
fractime_flyany_framewingextension,1.820913e-03,1.260904e-01,3.094000e-01,6.906000e-01,1,4,1869563
fractime_flyany_framewingextension_nearfly,1.772768e-03,1.413445e-01,3.030000e-01,6.970000e-01,1,4,1869563
fractime_flyany_framewingextension_notchase,1.171434e-03,1.429442e-01,3.204000e-01,6.796000e-01,1,4,1869563
fractime_flyany_framewingextension_notnearfly,4.814431e-05,-8.257799e-01,8.554000e-01,1.446000e-01,1,4,1869563
fractime_flyany_framewingflick,9.142299e-05,-1.192252e+00,9.501000e-01,4.990000e-02,1,4,1869563
fractime_flyany_framewingflick_nearfly,6.463558e-05,-7.345966e-01,8.752000e-01,1.248000e-01,1,4,1869563
fractime_flyany_framewingflick_notnearfly,2.678741e-05,-2.709866e+00,9.985000e-01,1.500000e-03,1,4,1869563
fractime_flyany_framewinggrooming,2.118597e-02,-4.919514e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framewinggrooming_nearfly,6.462331e-03,-2.655699e+00,9.977000e-01,2.300000e-03,1,4,1869563
fractime_flyany_framewinggrooming_nearwall,1.086283e-02,-2.213063e+00,9.928000e-01,7.200000e-03,1,4,1869563
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.359426e-03,-4.575602e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyfemale_firsthalf_framechase,3.193814e-04,-5.172130e-01,7.856000e-01,2.144000e-01,1,4,502063
fractime_flyfemale_firsthalf_frametouch,1.362486e-02,-2.343249e+00,1.000000e+00,0.000000e+00,1,4,502063
fractime_flyfemale_frameattemptedcopulation,4.430843e-05,7.987090e-01,1.164000e-01,8.836000e-01,1,4,996066
fractime_flyfemale_framebackup,3.863916e-03,-1.473542e+00,9.437000e-01,5.630000e-02,1,4,996066
fractime_flyfemale_framebodyturn,5.145265e-03,-3.667571e+00,1.000000e+00,0.000000e+00,1,4,996066
fractime_flyfemale_framechase,2.421372e-04,-5.784060e-01,8.316000e-01,1.684000e-01,1,4,996066
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,6.207000e-01,3.793000e-01,1,4,996066
fractime_flyfemale_framecrabwalkall,2.378534e-02,-5.303893e+00,1.000000e+00,0.000000e+00,1,4,996066
fractime_flyfemale_framecrabwalkextreme,9.425455e-04,-2.969270e+00,1.000000e+00,0.000000e+00,1,4,996066
fractime_flyfemale_framejump,2.010914e-04,-2.714609e+00,1.000000e+00,0.000000e+00,1,4,996066
fractime_flyfemale_framemove,3.014795e-01,-5.903175e+00,1.000000e+00,0.000000e+00,1,4,996066
fractime_flyfemale_framenotanybehavior,6.826473e-02,-4.710591e+00,1.000000e+00,0.000000e+00,1,4,996066
fractime_flyfemale_framepivotcenter,9.045847e-04,7.476972e-01,2.285000e-01,7.715000e-01,1,4,996066
fractime_flyfemale_framepivottail,2.288558e-02,-1.438047e+00,9.344000e-01,6.560000e-02,1,4,996066
fractime_flyfemale_framerighting,1.540283e-04,-2.176786e+00,9.958000e-01,4.200000e-03,1,4,996066
fractime_flyfemale_framestop,6.985205e-01,5.903175e+00,0.000000e+00,1.000000e+00,1,4,996066
fractime_flyfemale_frametouch,1.247023e-02,-2.414856e+00,1.000000e+00,0.000000e+00,1,4,996066
fractime_flyfemale_framewalk,1.951846e-01,-3.958526e+00,1.000000e+00,0.000000e+00,1,4,996066
fractime_flyfemale_framewingextension,9.034345e-05,-1.768719e-01,5.085000e-01,4.915000e-01,1,4,996066
fractime_flyfemale_framewingflick,4.533585e-05,-2.264210e+00,9.968000e-01,3.200000e-03,1,4,996066
fractime_flyfemale_framewinggrooming,2.077911e-02,-4.476780e+00,1.000000e+00,0.000000e+00,1,4,996066
fractime_flyfemale_secondhalf_framechase,1.610774e-04,-6.397493e-01,8.442000e-01,1.558000e-01,1,4,494003
fractime_flyfemale_secondhalf_frametouch,1.138292e-02,-2.050945e+00,9.950000e-01,5.000000e-03,1,4,494003
fractime_flyfirsthalf_framebackup,4.787165e-03,-3.892198e-01,6.338000e-01,3.662000e-01,1,4,934791
fractime_flyfirsthalf_framebodyturn,8.159645e-03,-2.436343e+00,9.873000e-01,1.270000e-02,1,4,934791
fractime_flyfirsthalf_framechase,3.913744e-03,-2.995449e-01,6.005000e-01,3.995000e-01,1,4,934791
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,4.316000e-01,5.684000e-01,1,4,934791
fractime_flyfirsthalf_framecrabwalkall,3.610587e-02,-4.866923e+00,1.000000e+00,0.000000e+00,1,4,934791
fractime_flyfirsthalf_framecrabwalkextreme,1.686940e-03,-2.187735e+00,9.879000e-01,1.210000e-02,1,4,934791
fractime_flyfirsthalf_framejump,2.528453e-04,-2.739011e+00,1.000000e+00,0.000000e+00,1,4,934791
fractime_flyfirsthalf_framemove,4.082346e-01,-4.705011e+00,1.000000e+00,0.000000e+00,1,4,934791
fractime_flyfirsthalf_framepivotcenter,8.233465e-04,2.013120e+00,3.880000e-02,9.612000e-01,1,4,934791
fractime_flyfirsthalf_framepivottail,2.954265e-02,-6.863530e-01,7.690000e-01,2.310000e-01,1,4,934791
fractime_flyfirsthalf_framerighting,1.589201e-04,-2.228563e+00,9.984000e-01,1.600000e-03,1,4,934791
fractime_flyfirsthalf_framestop,5.917654e-01,4.705011e+00,0.000000e+00,1.000000e+00,1,4,934791
fractime_flyfirsthalf_frametouch,1.766024e-02,-1.711469e+00,9.975000e-01,2.500000e-03,1,4,934791
fractime_flyfirsthalf_framewalk,2.738952e-01,-2.368919e+00,9.890000e-01,1.100000e-02,1,4,934791
fractime_flyfirsthalf_framewingextension,7.485783e-04,-3.490117e-01,5.736000e-01,4.264000e-01,1,4,934791
fractime_flyfirsthalf_framewingflick,8.398595e-05,-1.362441e+00,9.815000e-01,1.850000e-02,1,4,934791
fractime_flyfirsthalf_framewinggrooming,3.126507e-02,-4.195327e+00,1.000000e+00,0.000000e+00,1,4,934791
fractime_flymale_firsthalf_frameattemptedcopulation,1.733380e-04,-2.650783e-01,5.695000e-01,4.305000e-01,1,4,432157
fractime_flymale_firsthalf_framechase,8.037488e-03,-2.388630e-01,5.477000e-01,4.523000e-01,1,4,432157
fractime_flymale_firsthalf_frametouch,2.210812e-02,-1.089710e+00,9.343000e-01,6.570000e-02,1,4,432157
fractime_flymale_frameattemptedcopulation,3.664371e-04,-1.353959e-02,3.568000e-01,6.432000e-01,1,4,872265
fractime_flymale_framebackup,5.912999e-03,1.333168e+00,9.280000e-02,9.072000e-01,1,4,872265
fractime_flymale_framebodyturn,9.985515e-03,-8.664706e-01,8.432000e-01,1.568000e-01,1,4,872265
fractime_flymale_framechase,9.208347e-03,-1.242204e-02,4.075000e-01,5.925000e-01,1,4,872265
fractime_flymale_framechase_notwingextension,7.835104e-03,-4.762147e-02,4.426000e-01,5.574000e-01,1,4,872265
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,3.620000e-01,6.380000e-01,1,4,872265
fractime_flymale_framecrabwalkall,4.875174e-02,-3.968812e+00,1.000000e+00,0.000000e+00,1,4,872265
fractime_flymale_framecrabwalkextreme,2.750416e-03,-1.249983e+00,8.998000e-01,1.002000e-01,1,4,872265
fractime_flymale_framejump,1.575135e-04,-2.451557e+00,1.000000e+00,0.000000e+00,1,4,872265
fractime_flymale_framemove,4.860711e-01,-2.714238e+00,9.909000e-01,9.100000e-03,1,4,872265
fractime_flymale_framenotanybehavior,7.951161e-02,-3.623154e+00,1.000000e+00,0.000000e+00,1,4,872265
fractime_flymale_framepivotcenter,5.334141e-04,1.098486e+00,1.367000e-01,8.633000e-01,1,4,872265
fractime_flymale_framepivottail,3.154045e-02,1.526348e-01,4.424000e-01,5.576000e-01,1,4,872265
fractime_flymale_framerighting,1.058614e-04,-2.387903e+00,1.000000e+00,0.000000e+00,1,4,872265
fractime_flymale_framestop,5.139289e-01,2.714238e+00,9.100000e-03,9.909000e-01,1,4,872265
fractime_flymale_frametouch,2.267041e-02,-7.461877e-01,8.006000e-01,1.994000e-01,1,4,872265
fractime_flymale_frametouch_notchase,1.989953e-02,-9.883965e-01,8.942000e-01,1.058000e-01,1,4,872265
fractime_flymale_framewalk,3.422408e-01,-2.655569e-01,6.107000e-01,3.893000e-01,1,4,872265
fractime_flymale_framewingextension,3.741624e-03,1.974125e-01,2.929000e-01,7.071000e-01,1,4,872265
fractime_flymale_framewingflick,1.417606e-04,-7.646714e-01,8.809000e-01,1.191000e-01,1,4,872265
fractime_flymale_framewinggrooming,2.202119e-02,-3.756487e+00,1.000000e+00,0.000000e+00,1,4,872265
fractime_flymale_secondhalf_frameattemptedcopulation,5.548452e-04,4.024525e-01,2.096000e-01,7.904000e-01,1,4,440549
fractime_flymale_secondhalf_framechase,1.033558e-02,3.370911e-01,2.737000e-01,7.263000e-01,1,4,440549
fractime_flymale_secondhalf_frametouch,2.322101e-02,-1.281181e-01,4.556000e-01,5.444000e-01,1,4,440549
fractime_flysecondhalf_framebackup,4.891261e-03,-4.430166e-03,4.736000e-01,5.264000e-01,1,4,934694
fractime_flysecondhalf_framebodyturn,6.712903e-03,-2.407277e+00,9.942000e-01,5.800000e-03,1,4,934694
fractime_flysecondhalf_framechase,5.066712e-03,2.431318e-01,2.929000e-01,7.071000e-01,1,4,934694
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,4.659000e-01,5.341000e-01,1,4,934694
fractime_flysecondhalf_framecrabwalkall,3.479000e-02,-5.041226e+00,1.000000e+00,0.000000e+00,1,4,934694
fractime_flysecondhalf_framecrabwalkextreme,1.915547e-03,-1.970212e+00,9.809000e-01,1.910000e-02,1,4,934694
fractime_flysecondhalf_framejump,1.118841e-04,-2.709363e+00,1.000000e+00,0.000000e+00,1,4,934694
fractime_flysecondhalf_framemove,3.699852e-01,-4.576329e+00,1.000000e+00,0.000000e+00,1,4,934694
fractime_flysecondhalf_framepivotcenter,6.431492e-04,2.113567e-01,3.530000e-01,6.470000e-01,1,4,934694
fractime_flysecondhalf_framepivottail,2.428823e-02,-8.729494e-01,8.086000e-01,1.914000e-01,1,4,934694
fractime_flysecondhalf_framerighting,1.037019e-04,-2.470037e+00,9.965000e-01,3.500000e-03,1,4,934694
fractime_flysecondhalf_framestop,6.300148e-01,4.576329e+00,0.000000e+00,1.000000e+00,1,4,934694
fractime_flysecondhalf_frametouch,1.715700e-02,-6.828376e-01,7.599000e-01,2.401000e-01,1,4,934694
fractime_flysecondhalf_framewalk,2.560504e-01,-2.301916e+00,9.893000e-01,1.070000e-02,1,4,934694
fractime_flysecondhalf_framewingextension,2.893570e-03,7.407563e-01,1.629000e-01,8.371000e-01,1,4,934694
fractime_flysecondhalf_framewingflick,9.886973e-05,-7.681095e-01,8.868000e-01,1.132000e-01,1,4,934694
fractime_flysecondhalf_framewinggrooming,1.110649e-02,-5.119074e+00,1.000000e+00,0.000000e+00,1,4,934694
magveldiff_nose2ell_flyany_framenearfly,7.580507e+00,-3.919597e+00,1.000000e+00,0.000000e+00,1,4,717867
magveldiff_nose2ell_flyany_frametouch,7.373719e+00,-3.056222e+00,1.000000e+00,0.000000e+00,1,4,32711
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,6.465048e+00,-4.514539e+00,1.000000e+00,0.000000e+00,1,4,412556
magveldiff_nose2ell_flyfemale_frametouch,6.394902e+00,-3.782925e+00,1.000000e+00,0.000000e+00,1,4,12453
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.232906e+00,-3.410028e-01,6.311000e-01,3.689000e-01,1,3,8090
magveldiff_nose2ell_flymale_framenearfly,8.954881e+00,-2.943597e+00,9.983000e-01,1.700000e-03,1,4,305033
magveldiff_nose2ell_flymale_frametouch,8.563408e+00,-1.776551e+00,9.697000e-01,3.030000e-02,1,4,20095
magveldiff_nose2ell_flymale_framewingextension,6.353058e+00,-3.793763e-01,6.138000e-01,3.862000e-01,1,2,3089
max_absdwing_angle_flyany_frameany,1.002638e+00,-5.556130e+00,1.000000e+00,0.000000e+00,1,4,1869485
max_absdwing_angle_flyany_framechase,1.570406e+00,1.123838e+00,1.183000e-01,8.817000e-01,1,4,8480
max_absdwing_angle_flyany_framenearfly,1.015348e+00,-4.735194e+00,1.000000e+00,0.000000e+00,1,4,717867
max_absdwing_angle_flyany_frametouch,1.372459e+00,-1.371900e+00,9.469000e-01,5.310000e-02,1,4,32711
max_absdwing_angle_flyany_framewingextension,5.471201e+00,3.065582e-01,3.538000e-01,6.462000e-01,1,2,3177
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.303959e+00,2.587098e-01,3.971000e-01,6.029000e-01,1,4,39659
max_absdwing_angle_flyfemale_frameany,8.661650e-01,-5.737732e+00,1.000000e+00,0.000000e+00,1,4,996066
max_absdwing_angle_flyfemale_framenearfly,8.692175e-01,-5.385208e+00,1.000000e+00,0.000000e+00,1,4,412556
max_absdwing_angle_flyfemale_frametouch,1.161462e+00,-2.518217e+00,9.991000e-01,9.000000e-04,1,4,12453
max_absdwing_angle_flymale_frameany,1.160751e+00,-3.761154e+00,1.000000e+00,0.000000e+00,1,4,872265
max_absdwing_angle_flymale_framechase,1.753876e+00,7.861462e-01,2.085000e-01,7.915000e-01,1,3,8090
max_absdwing_angle_flymale_framenearfly,1.191213e+00,-2.755587e+00,1.000000e+00,0.000000e+00,1,4,305033
max_absdwing_angle_flymale_frametouch,1.622119e+00,2.333788e-01,3.746000e-01,6.254000e-01,1,4,20095
max_absdwing_area_flyany_frameany,2.094463e+00,-6.645335e+00,1.000000e+00,0.000000e+00,1,4,1869485
max_absdwing_area_flyany_framewingextension,6.204505e+00,-7.220250e-02,5.083000e-01,4.917000e-01,1,2,3177
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.913451e+00,-1.737095e+00,9.529000e-01,4.710000e-02,1,4,39659
max_absdwing_area_flyfemale_frameany,2.020094e+00,-6.393027e+00,1.000000e+00,0.000000e+00,1,4,996066
max_absdwing_area_flymale_frameany,2.181995e+00,-4.478589e+00,1.000000e+00,0.000000e+00,1,4,872265
max_dwing_angle_in_flyany_frameany,8.236073e-01,-6.068966e+00,1.000000e+00,0.000000e+00,1,4,1869485
max_dwing_angle_in_flyany_framewingextension,3.882254e+00,1.392880e+00,1.027000e-01,8.973000e-01,1,2,3177
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,7.146998e-01,-6.461097e+00,1.000000e+00,0.000000e+00,1,4,996066
max_dwing_angle_in_flymale_frameany,9.475274e-01,-4.043186e+00,1.000000e+00,0.000000e+00,1,4,872265
max_dwing_angle_out_flyany_frameany,8.236099e-01,-6.068376e+00,1.000000e+00,0.000000e+00,1,4,1869485
max_dwing_angle_out_flyany_framewingextension,2.246302e+00,4.426377e-01,3.303000e-01,6.697000e-01,1,2,3177
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,7.147443e-01,-6.456943e+00,1.000000e+00,0.000000e+00,1,4,996066
max_dwing_angle_out_flymale_frameany,9.475393e-01,-4.035518e+00,1.000000e+00,0.000000e+00,1,4,872265
max_wing_angle_flyany_frameany,5.937434e-02,-4.199740e+00,1.000000e+00,0.000000e+00,1,4,1869563
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,210
max_wing_angle_flyany_framechase,7.368888e-02,-1.321861e-01,4.949000e-01,5.051000e-01,1,4,8480
max_wing_angle_flyany_framenearfly,6.202528e-02,-2.632970e+00,1.000000e+00,0.000000e+00,1,4,717901
max_wing_angle_flyany_frametouch,7.671108e-02,-8.869382e-01,8.606000e-01,1.394000e-01,1,4,32711
max_wing_angle_flyany_framewingextension,6.515028e-01,-1.567051e+00,9.399000e-01,6.010000e-02,1,2,3177
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.318276e-01,-1.729051e+00,9.653000e-01,3.470000e-02,1,4,39660
max_wing_angle_flyfemale_frameany,5.753150e-02,-4.729098e+00,1.000000e+00,0.000000e+00,1,4,996107
max_wing_angle_flyfemale_framenearfly,5.965590e-02,-3.685651e+00,1.000000e+00,0.000000e+00,1,4,412575
max_wing_angle_flyfemale_frametouch,6.521378e-02,-2.827201e+00,9.991000e-01,9.000000e-04,1,4,12453
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.187654e-02,-2.665371e+00,1.000000e+00,0.000000e+00,1,4,872302
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.991458e-02,-7.149041e-03,4.170000e-01,5.830000e-01,1,3,8090
max_wing_angle_flymale_framenearfly,6.547799e-02,-1.359764e+00,9.704000e-01,2.960000e-02,1,4,305048
max_wing_angle_flymale_frametouch,9.021500e-02,1.712704e-02,4.077000e-01,5.923000e-01,1,4,20095
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.834051e-01,-1.030178e+00,8.551000e-01,1.449000e-01,1,4,1869563
max_wing_area_flyany_framewingextension,1.053309e+00,-3.948427e+00,9.980000e-01,2.000000e-03,1,2,3177
max_wing_area_flyany_framewinggrooming,7.871195e-01,-2.765350e+00,9.973000e-01,2.700000e-03,1,4,39660
max_wing_area_flyfemale_frameany,9.455263e-01,-7.808239e-01,7.849000e-01,2.151000e-01,1,4,996107
max_wing_area_flymale_frameany,8.129945e-01,-1.477656e+00,9.313000e-01,6.870000e-02,1,4,872302
mean_wing_angle_flyany_frameany,9.978083e-03,-3.566690e+00,1.000000e+00,0.000000e+00,1,4,1869563
mean_wing_angle_flyany_framewingextension,3.667047e-01,-1.384978e+00,9.146000e-01,8.540000e-02,1,2,3177
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,9.278685e-03,-3.682022e+00,1.000000e+00,0.000000e+00,1,4,996107
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.101971e-02,-2.504548e+00,1.000000e+00,0.000000e+00,1,4,872302
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.713652e-01,-3.612541e-01,6.487000e-01,3.513000e-01,1,4,1869563
mean_wing_area_flyany_framewingextension,8.178272e-01,-3.855502e+00,9.979000e-01,2.100000e-03,1,2,3177
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.888039e-01,-9.786683e-01,8.181000e-01,1.819000e-01,1,4,39660
mean_wing_area_flyfemale_frameany,9.306535e-01,-1.170443e-01,5.409000e-01,4.591000e-01,1,4,996107
mean_wing_area_flymale_frameany,8.037661e-01,-9.193029e-01,8.238000e-01,1.762000e-01,1,4,872302
min_absdwing_angle_flyany_frameany,7.908149e-01,-5.327918e+00,1.000000e+00,0.000000e+00,1,4,1869485
min_absdwing_angle_flyany_framewingextension,1.853158e+00,1.195209e+00,1.196000e-01,8.804000e-01,1,2,3177
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,6.769734e-01,-5.674346e+00,1.000000e+00,0.000000e+00,1,4,996066
min_absdwing_angle_flymale_frameany,9.193425e-01,-3.308780e+00,1.000000e+00,0.000000e+00,1,4,872265
min_absdwing_area_flyany_frameany,1.665698e+00,-8.251011e+00,1.000000e+00,0.000000e+00,1,4,1869485
min_absdwing_area_flyany_framewingextension,2.167957e+00,-8.402859e-01,7.814000e-01,2.186000e-01,1,2,3177
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.597842e+00,-7.981162e+00,1.000000e+00,0.000000e+00,1,4,996066
min_absdwing_area_flymale_frameany,1.740707e+00,-5.778609e+00,1.000000e+00,0.000000e+00,1,4,872265
min_dwing_angle_in_flyany_frameany,-8.236099e-01,6.068376e+00,0.000000e+00,1.000000e+00,1,4,1869485
min_dwing_angle_in_flyany_framewingextension,-2.246302e+00,-4.426377e-01,6.697000e-01,3.303000e-01,1,2,3177
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-7.147443e-01,6.456943e+00,0.000000e+00,1.000000e+00,1,4,996066
min_dwing_angle_in_flymale_frameany,-9.475393e-01,4.035518e+00,0.000000e+00,1.000000e+00,1,4,872265
min_dwing_angle_out_flyany_frameany,-8.236073e-01,6.068966e+00,0.000000e+00,1.000000e+00,1,4,1869485
min_dwing_angle_out_flyany_framewingextension,-3.882254e+00,-1.392880e+00,8.973000e-01,1.027000e-01,1,2,3177
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-7.146998e-01,6.461097e+00,0.000000e+00,1.000000e+00,1,4,996066
min_dwing_angle_out_flymale_frameany,-9.475274e-01,4.043186e+00,0.000000e+00,1.000000e+00,1,4,872265
min_wing_angle_flyany_frameany,-3.941817e-02,-1.318405e+00,9.336000e-01,6.640000e-02,1,4,1869563
min_wing_angle_flyany_framewingextension,8.190670e-02,2.735992e-01,4.134000e-01,5.866000e-01,1,2,3177
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.897413e-02,-5.682102e-01,7.215000e-01,2.785000e-01,1,4,996107
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.983713e-02,-1.567804e+00,9.789000e-01,2.110000e-02,1,4,872302
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.593253e-01,3.023142e-01,3.818000e-01,6.182000e-01,1,4,1869563
min_wing_area_flyany_framewingextension,5.823454e-01,-2.287556e+00,9.779000e-01,2.210000e-02,1,2,3177
min_wing_area_flyany_framewinggrooming,3.904883e-01,2.038309e+00,1.430000e-02,9.857000e-01,1,4,39660
min_wing_area_flyfemale_frameany,9.157807e-01,5.457432e-01,2.720000e-01,7.280000e-01,1,4,996107
min_wing_area_flymale_frameany,7.945378e-01,-3.586169e-01,6.509000e-01,3.491000e-01,1,4,872302
nflies_close_flyany_frameany,5.182602e-01,1.330803e+00,8.130000e-02,9.187000e-01,1,4,1869563
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,210
nflies_close_flyany_framebackupstart,4.205406e-01,-3.812218e+00,1.000000e+00,0.000000e+00,1,4,2296
nflies_close_flyany_framebodyturn,3.773380e-01,-1.872975e+00,9.880000e-01,1.200000e-02,1,4,13881
nflies_close_flyany_framebodyturnstart,3.939997e-01,-1.715973e+00,9.813000e-01,1.870000e-02,1,4,5294
nflies_close_flyany_framecrabwalkallstart,4.882071e-01,-8.342825e-02,4.713000e-01,5.287000e-01,1,4,9785
nflies_close_flyany_framecrabwalkextreme,5.074393e-01,-3.204707e+00,1.000000e+00,0.000000e+00,1,4,3350
nflies_close_flyany_framecrabwalkextremestart,5.551783e-01,-2.619242e+00,9.970000e-01,3.000000e-03,1,2,505
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.778432e-01,9.867475e-01,1.487000e-01,8.513000e-01,1,4,1491014
nflies_close_flyany_framepivotcenter,7.009324e-01,9.937761e-01,7.600000e-02,9.240000e-01,1,3,1177
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,3.865469e-01,-3.050383e+00,1.000000e+00,0.000000e+00,1,4,10697
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.609322e-01,3.238016e+00,8.100000e-03,9.919000e-01,1,4,1143064
nflies_close_flyany_frametouch,1.769666e+00,1.875485e+00,4.890000e-02,9.511000e-01,1,4,32711
nflies_close_flyany_framewalk,3.634011e-01,-8.567614e-01,8.077000e-01,1.923000e-01,1,4,494354
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,4.104437e-01,3.948919e+00,6.100000e-03,9.939000e-01,1,4,39660
nflies_close_flyfemale_frameany,6.221137e-01,2.004476e+00,4.280000e-02,9.572000e-01,1,4,996107
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.942735e-01,3.294007e-02,4.405000e-01,5.595000e-01,1,4,872302
nflies_close_flymale_framechase,1.286009e+00,-1.986083e-01,5.374000e-01,4.626000e-01,1,3,8090
nflies_close_flymale_framewingextension,8.447440e-01,-5.018923e-01,7.033000e-01,2.967000e-01,1,2,3089
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.020417e+00,-3.128957e+00,1.000000e+00,0.000000e+00,1,4,1869563
nwingsdetected_flyany_framewingextension,1.956372e+00,-2.233537e-01,6.353000e-01,3.647000e-01,1,2,3177
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
