field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.096686e+01,3.959373e+00,410912
velmag_ctr_flyany_framenotnearfly_notnearwall,1.022628e+01,5.280307e+00,63879
velmag_ctr_flyany_framepivotcenter,2.907056e+00,1.638657e+00,903
velmag_ctr_flyany_framepivottail,1.247308e+01,3.689285e+00,18786
velmag_ctr_flyany_framerighting,1.856779e+01,3.661099e+00,2477
velmag_ctr_flyany_framestop,9.399224e-01,8.129635e+00,135723
velmag_ctr_flyany_frametouch,7.215675e+00,4.852365e+00,7936
velmag_ctr_flyany_framewalk,1.746470e+01,1.088795e+00,189909
velmag_ctr_flyany_framewingextension,3.783181e+00,-4.654745e-01,266
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.244604e+00,1.277470e+01,43180
velmag_ctr_flyfemale_frameany,1.072161e+01,5.212073e+00,235423
velmag_ctr_flymale_frameany,1.100306e+01,4.233143e+00,243665
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.233830e+00,4.555612e+00,479319
velmag_flyfemale_frameany,9.030848e+00,4.767199e+00,235423
velmag_flymale_frameany,9.414687e+00,3.731130e+00,243665
velmag_nose_flyany_frameany,1.147705e+01,5.319086e+00,479319
velmag_nose_flyfemale_frameany,1.136324e+01,5.423703e+00,235423
velmag_nose_flymale_frameany,1.156920e+01,4.487196e+00,243665
velmag_tail_flyany_frameany,1.152346e+01,5.367177e+00,479319
velmag_tail_flyfemale_frameany,1.143985e+01,5.509196e+00,235423
velmag_tail_flymale_frameany,1.158749e+01,4.493924e+00,243665
veltoward_nose2ell_flyany_framebackup_nearfly,-4.762302e-02,-2.970911e-02,2715
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.377979e-02,3.235148e-02,13192
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.200239e-02,-4.706995e-02,869
veltoward_nose2ell_flyany_framenearfly,1.557472e-02,2.541227e-02,156028
veltoward_nose2ell_flyany_frametouch,3.689259e-03,-1.230558e-01,7936
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.425622e-02,8.083069e-02,77358
veltoward_nose2ell_flyfemale_frametouch,2.166897e-03,-4.050785e-02,3811
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.643234e-02,-5.630214e-02,78563
veltoward_nose2ell_flymale_frametouch,3.957595e-03,-1.243173e-01,4125
veltoward_nose2ell_flymale_framewingextension,2.963832e-02,-7.268926e-02,241
wing_angle_diff_flyany_frameany,1.725512e-01,9.778325e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.393398e-01,8.888327e+00,156032
wing_angle_diff_flyany_frametouch,1.379490e-01,6.232349e+00,7936
wing_angle_diff_flyany_framewingextension,8.964953e-01,3.079589e+00,266
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.249208e-01,3.787201e+00,43180
wing_angle_diff_flyfemale_frameany,1.249783e-01,5.887823e+00,235433
wing_angle_diff_flyfemale_framenearfly,1.010713e-01,6.287693e+00,77360
wing_angle_diff_flyfemale_frametouch,9.943876e-02,8.744737e+00,3811
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.179027e-01,9.885414e+00,243676
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.766982e-01,8.662741e+00,78565
wing_angle_diff_flymale_frametouch,1.737805e-01,4.854079e+00,4125
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.506578e-01,3.760060e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.071165e-01,-2.357396e-01,266
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.439999e-01,2.187781e+00,235433
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.569409e-01,3.958358e+00,243676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.852004e-02,-7.947189e+00,479340
wing_anglel_flyany_framewingextension,-4.514076e-01,-1.462440e-01,266
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.752573e-02,-4.495640e+00,235433
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.844978e-02,-8.045070e+00,243676
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.403111e-02,8.696728e+00,479340
wing_angler_flyany_framewingextension,4.450877e-01,1.713539e+00,266
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.745260e-02,4.561358e+00,235433
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.194529e-01,8.521629e+00,243676
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.231143e-01,7.085849e-01,479340
wing_areal_mm_flyany_framewingextension,8.852765e-01,-1.319198e+00,266
wing_areal_mm_flyany_framewinggrooming,5.920136e-01,-3.333653e-01,43180
wing_areal_mm_flyfemale_frameany,9.837473e-01,8.043087e-01,235433
wing_areal_mm_flymale_frameany,8.647348e-01,4.879069e-01,243676
wing_arear_mm_flyany_frameany,9.329024e-01,8.934646e-01,479340
wing_arear_mm_flyany_framewingextension,8.711690e-01,-2.848760e-03,266
wing_arear_mm_flyany_framewinggrooming,5.926373e-01,-7.031499e-01,43180
wing_arear_mm_flyfemale_frameany,9.959328e-01,1.021457e+00,235433
wing_arear_mm_flymale_frameany,8.724295e-01,6.159701e-01,243676
wing_trough_angle_flyany_frameany,3.958845e-03,-3.688038e-01,479340
wing_trough_angle_flyany_framewingextension,-6.645749e-04,8.857246e-01,266
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.683776e-03,-5.896879e-01,235433
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.171992e-03,1.079793e-02,243676
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.127047e+01,-2.964080e+00,479340
y_mm_flyany_frameany,-9.482313e-01,-5.325756e-01,479340
yaw_flyany_framemove,-7.264339e-03,-4.170748e-01,343617
yaw_flyfemale_framemove,6.395044e-04,1.098345e-01,173682
yaw_flymale_framemove,-1.426080e-02,-6.130172e-01,169733
