field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.453833e-01,-5.297111e+00,298225
velmag_ctr_flyany_frametouch,2.016876e+00,-9.894737e+00,17305
velmag_ctr_flyany_framewalk,9.426851e+00,-8.044916e+00,64599
velmag_ctr_flyany_framewingextension,4.021372e+00,-2.378137e-01,328
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.307274e-01,-4.825461e+00,5873
velmag_ctr_flyfemale_frameany,1.602162e+00,-9.598755e+00,202581
velmag_ctr_flymale_frameany,3.565128e+00,-7.767532e+00,252117
velmag_ctr_flymale_framechase,8.000075e+00,-5.736573e+00,979
velmag_flyany_frameany,2.172790e+00,-8.944293e+00,455297
velmag_flyfemale_frameany,1.210634e+00,-9.341478e+00,202581
velmag_flymale_frameany,2.944464e+00,-7.626837e+00,252117
velmag_nose_flyany_frameany,2.940657e+00,-9.254058e+00,455297
velmag_nose_flyfemale_frameany,1.816795e+00,-9.726840e+00,202581
velmag_nose_flymale_frameany,3.840566e+00,-7.839756e+00,252117
velmag_tail_flyany_frameany,2.941869e+00,-9.252705e+00,455297
velmag_tail_flyfemale_frameany,1.798251e+00,-9.758290e+00,202581
velmag_tail_flymale_frameany,3.857367e+00,-7.808393e+00,252117
veltoward_nose2ell_flyany_framebackup_nearfly,-5.770300e-04,2.126039e-01,217
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.147366e-02,5.924458e-02,5851
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.573451e-03,-1.621074e-01,252897
veltoward_nose2ell_flyany_frametouch,1.618013e-02,-8.259537e-02,17305
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.411706e-03,5.159247e-02,132426
veltoward_nose2ell_flyfemale_frametouch,1.259368e-02,-1.447721e-03,7959
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.506094e-01,-1.063781e-01,979
veltoward_nose2ell_flymale_framenearfly,5.383525e-03,-1.367612e-01,120061
veltoward_nose2ell_flymale_frametouch,1.861074e-02,-9.062995e-02,9309
veltoward_nose2ell_flymale_framewingextension,9.570384e-02,-2.351913e-03,249
wing_angle_diff_flyany_frameany,6.475470e-01,5.278807e+01,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.655781e-01,4.159783e+01,1035
wing_angle_diff_flyany_framenearfly,6.446195e-01,5.870518e+01,252906
wing_angle_diff_flyany_frametouch,6.249208e-01,3.875567e+01,17305
wing_angle_diff_flyany_framewingextension,8.048327e-01,1.016569e+00,328
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.626402e-01,1.149463e+01,5873
wing_angle_diff_flyfemale_frameany,5.238711e-01,4.338049e+01,202590
wing_angle_diff_flyfemale_framenearfly,5.224370e-01,5.494613e+01,132432
wing_angle_diff_flyfemale_frametouch,5.021218e-01,6.177419e+01,7959
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.474673e-01,4.437688e+01,252127
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.893701e-01,2.972312e+01,979
wing_angle_diff_flymale_framenearfly,7.438826e-01,4.772769e+01,120064
wing_angle_diff_flymale_frametouch,7.264386e-01,2.744402e+01,9309
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.557730e-01,2.799157e+00,455316
wing_angle_imbalance_flyany_framewingextension,5.183825e-01,-2.124037e+00,328
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.122678e-01,-4.202697e+00,202590
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.905361e-01,6.565280e+00,252127
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.267937e-01,-4.541167e+01,455316
wing_anglel_flyany_framewingextension,-3.672496e-01,1.394607e+00,328
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.602387e-01,-3.342315e+01,202590
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.806495e-01,-3.912093e+01,252127
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.207533e-01,4.432986e+01,455316
wing_angler_flyany_framewingextension,4.375831e-01,1.991221e+00,328
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.636323e-01,3.329731e+01,202590
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.668178e-01,3.530166e+01,252127
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.630234e-01,-5.559257e+00,455316
wing_areal_mm_flyany_framewingextension,7.739394e-01,-4.026048e+00,328
wing_areal_mm_flyany_framewinggrooming,5.455220e-01,-4.529610e+00,5873
wing_areal_mm_flyfemale_frameany,8.226410e-01,-4.332008e+00,202590
wing_areal_mm_flymale_frameany,7.154145e-01,-5.751645e+00,252127
wing_arear_mm_flyany_frameany,7.676354e-01,-5.501395e+00,455316
wing_arear_mm_flyany_framewingextension,8.510179e-01,-5.279595e-01,328
wing_arear_mm_flyany_framewinggrooming,5.024264e-01,-6.861860e+00,5873
wing_arear_mm_flyfemale_frameany,8.127821e-01,-4.705802e+00,202590
wing_arear_mm_flymale_frameany,7.308345e-01,-5.319928e+00,252127
wing_trough_angle_flyany_frameany,-3.337666e-03,-2.647984e+00,455316
wing_trough_angle_flyany_framewingextension,3.375140e-02,1.885703e+00,328
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.646973e-03,-7.217509e-01,202590
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.373299e-03,-2.750750e+00,252127
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.451927e+01,-6.216943e+00,455316
y_mm_flyany_frameany,-1.730836e+01,-7.940928e+00,455316
yaw_flyany_framemove,-2.517366e-02,-2.526354e+00,157091
yaw_flyfemale_framemove,-6.063987e-02,-4.493874e+00,41940
yaw_flymale_framemove,7.020409e-03,8.105470e-01,114733
