field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.130185e+00,2.145684e+00,5783
velmag_ctr_flyany_framewalk,2.011020e+01,4.006687e+00,167147
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.150541e-01,2.508341e+00,35835
velmag_ctr_flyfemale_frameany,9.378229e+00,3.643516e+00,238504
velmag_ctr_flymale_frameany,9.782200e+00,2.921744e+00,216545
velmag_ctr_flymale_framechase,2.116437e+01,4.682231e+00,511
velmag_flyany_frameany,8.406653e+00,3.545864e+00,455468
velmag_flyfemale_frameany,8.157140e+00,3.712164e+00,238504
velmag_flymale_frameany,8.692461e+00,2.971327e+00,216545
velmag_nose_flyany_frameany,9.999299e+00,3.524940e+00,455468
velmag_nose_flyfemale_frameany,9.844098e+00,3.648389e+00,238504
velmag_nose_flymale_frameany,1.018061e+01,2.970250e+00,216545
velmag_tail_flyany_frameany,1.001479e+01,3.538311e+00,455468
velmag_tail_flyfemale_frameany,9.897291e+00,3.708991e+00,238504
velmag_tail_flymale_frameany,1.015435e+01,2.930846e+00,216545
veltoward_nose2ell_flyany_framebackup_nearfly,-7.159068e-02,-1.188282e-01,1198
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.565027e-03,-5.151765e-02,10183
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.398518e-02,-2.483195e-01,653
veltoward_nose2ell_flyany_framenearfly,1.296094e-02,-7.555788e-03,125266
veltoward_nose2ell_flyany_frametouch,4.388694e-03,-1.156329e-01,5783
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.906878e-03,3.883851e-02,64050
veltoward_nose2ell_flyfemale_frametouch,-1.352809e-02,-1.830477e-01,2407
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.628304e-01,1.065327e-01,511
veltoward_nose2ell_flymale_framenearfly,2.071016e-02,-3.427415e-02,61216
veltoward_nose2ell_flymale_frametouch,2.540046e-02,-5.484869e-02,3372
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.407668e-02,7.906560e-02,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.514477e-02,-7.395560e-01,577
wing_angle_diff_flyany_framenearfly,4.470023e-02,-3.385115e-01,125272
wing_angle_diff_flyany_frametouch,2.957464e-02,-1.003911e+00,5783
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.352628e-01,-8.191355e-01,35836
wing_angle_diff_flyfemale_frameany,6.070251e-02,-1.586180e-01,238514
wing_angle_diff_flyfemale_framenearfly,4.741497e-02,6.911023e-02,64053
wing_angle_diff_flyfemale_frametouch,2.736097e-02,-7.572260e-01,2407
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.710956e-02,2.273208e-01,216554
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.464946e-02,-5.099108e-01,511
wing_angle_diff_flymale_framenearfly,4.192392e-02,-4.896305e-01,61219
wing_angle_diff_flymale_frametouch,3.232497e-02,-9.377443e-01,3372
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250790e-01,-1.673862e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.266117e-01,-5.490718e-01,238514
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232187e-01,1.411934e-01,216554
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.046081e-02,2.159520e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.273231e-04,3.462947e+00,238514
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.103873e-02,3.797451e-01,216554
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.361586e-02,2.391843e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.017519e-02,3.330231e+00,238514
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.607083e-02,7.508292e-01,216554
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.737158e-01,2.160109e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.424050e-01,2.010043e+00,35836
wing_areal_mm_flyfemale_frameany,1.021700e+00,1.685728e+00,238514
wing_areal_mm_flymale_frameany,9.216097e-01,2.165369e+00,216554
wing_arear_mm_flyany_frameany,9.852379e-01,2.383379e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.485115e-01,1.839355e+00,35836
wing_arear_mm_flyfemale_frameany,1.031788e+00,1.836512e+00,238514
wing_arear_mm_flymale_frameany,9.345112e-01,2.450217e+00,216554
wing_trough_angle_flyany_frameany,1.890420e-02,4.195354e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.840237e-02,5.660228e+00,238514
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.510606e-03,5.777606e-01,216554
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.282254e+00,-1.728300e-01,455487
y_mm_flyany_frameany,-5.882204e+00,-2.841936e+00,455487
yaw_flyany_framemove,-2.710949e-02,-2.644408e+00,252086
yaw_flyfemale_framemove,-3.850640e-02,-2.786227e+00,131647
yaw_flymale_framemove,-1.467933e-02,-7.142388e-01,120330
