field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.499294e+00,-4.430231e-01,17447
velmag_ctr_flyany_framewalk,1.432821e+01,-3.315608e+00,154067
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.787478e-01,-2.978836e+00,29601
velmag_ctr_flyfemale_frameany,7.393467e+00,-6.851389e-01,231340
velmag_ctr_flymale_frameany,7.477147e+00,-1.274339e+00,247464
velmag_ctr_flymale_framechase,1.046026e+01,-4.063215e+00,284
velmag_flyany_frameany,6.278664e+00,-1.264514e+00,479260
velmag_flyfemale_frameany,6.223334e+00,-8.384030e-01,231340
velmag_flymale_frameany,6.338277e+00,-1.483032e+00,247464
velmag_nose_flyany_frameany,7.851742e+00,-1.023456e+00,479260
velmag_nose_flyfemale_frameany,7.842285e+00,-6.473966e-01,231340
velmag_nose_flymale_frameany,7.868223e+00,-1.240137e+00,247464
velmag_tail_flyany_frameany,7.861932e+00,-1.015029e+00,479260
velmag_tail_flyfemale_frameany,7.841504e+00,-6.575859e-01,231340
velmag_tail_flymale_frameany,7.888429e+00,-1.215649e+00,247464
veltoward_nose2ell_flyany_framebackup_nearfly,-1.779760e+00,-2.328475e+00,2252
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.250770e+00,3.902342e+00,19679
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.249175e-01,-1.493976e-01,758
veltoward_nose2ell_flyany_framenearfly,6.185393e-01,4.429591e+00,189033
veltoward_nose2ell_flyany_frametouch,8.680309e-01,1.260516e+00,17447
veltoward_nose2ell_flyfemale_framechase,1.007938e+01,4.222360e-01,539
veltoward_nose2ell_flyfemale_framenearfly,8.403075e-01,3.258458e+00,90360
veltoward_nose2ell_flyfemale_frametouch,1.216576e+00,6.967284e+00,9290
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.744330e+00,4.632087e-01,284
veltoward_nose2ell_flymale_framenearfly,3.861451e-01,-2.970952e-01,98570
veltoward_nose2ell_flymale_frametouch,4.826204e-01,-1.043195e+00,8109
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.798470e-02,-1.766624e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.245922e-03,-9.491517e-01,831
wing_angle_diff_flyany_framenearfly,3.435556e-02,-1.277195e+00,189039
wing_angle_diff_flyany_frametouch,2.842477e-02,-1.106258e+00,17447
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.927839e-01,-2.784233e+00,29601
wing_angle_diff_flyfemale_frameany,5.331175e-02,-9.756320e-01,231350
wing_angle_diff_flyfemale_framenearfly,3.858786e-02,-5.385576e-01,90363
wing_angle_diff_flyfemale_frametouch,2.758969e-02,-4.112619e-01,9290
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.243805e-02,-1.857038e+00,247474
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.067554e-02,-1.051296e+00,284
wing_angle_diff_flymale_framenearfly,3.096417e-02,-1.381665e+00,98573
wing_angle_diff_flymale_frametouch,2.899009e-02,-1.200590e+00,8109
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.487163e-01,1.962830e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.626925e-01,3.381924e+00,231350
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.354722e-01,3.979213e-01,247474
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.035820e-02,1.073583e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.927906e-02,1.066069e+00,231350
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.110820e-02,7.582487e-01,247474
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.762650e-02,-1.949349e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.403269e-02,-4.240127e-01,231350
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.132985e-02,-2.340741e+00,247474
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.328631e-01,-1.875501e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.839384e-01,-1.603081e+00,29601
wing_areal_mm_flyfemale_frameany,9.121910e-01,-7.022759e-01,231350
wing_areal_mm_flymale_frameany,7.590613e-01,-2.844290e+00,247474
wing_arear_mm_flyany_frameany,8.398265e-01,-1.750134e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.104238e-01,-7.148004e-01,29601
wing_arear_mm_flyfemale_frameany,9.271744e-01,-3.920845e-01,231350
wing_arear_mm_flymale_frameany,7.585078e-01,-2.961559e+00,247474
wing_trough_angle_flyany_frameany,1.760567e-03,-9.742421e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.390949e-03,3.362876e-01,231350
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.681769e-03,-1.572828e+00,247474
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.574776e+01,-3.718603e+00,479280
y_mm_flyany_frameany,1.239447e+01,5.984203e+00,479280
yaw_flyany_framemove,1.722485e-02,2.021759e+00,331400
yaw_flyfemale_framemove,3.311791e-03,2.383804e-01,158730
yaw_flymale_framemove,2.843537e-02,2.294867e+00,172521
