field,value,zscore,nflyframes
velmag_nose_flyany_frameany,2.159020e+00,-7.669400e+00,479440
velmag_nose_flyfemale_frameany,2.141964e+00,-6.923052e+00,263692
velmag_nose_flymale_frameany,2.180032e+00,-7.372533e+00,215696
velmag_tail_flyany_frameany,2.155335e+00,-7.655944e+00,479440
velmag_tail_flyfemale_frameany,2.138561e+00,-6.916149e+00,263692
velmag_tail_flymale_frameany,2.176055e+00,-7.350112e+00,215696
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.377530e-01,-7.651179e-01,1817
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.902665e-02,-4.741308e+00,350740
veltoward_nose2ell_flyany_frametouch,4.806866e-01,-2.620758e+00,8405
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.047417e-03,1.042126e-01,195101
veltoward_nose2ell_flyfemale_frametouch,4.184676e-01,2.885891e-01,2346
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.000959e+01,2.790183e+00,669
veltoward_nose2ell_flymale_framenearfly,1.423671e-01,-2.775482e+00,155639
veltoward_nose2ell_flymale_frametouch,5.568247e-01,-2.874698e+00,6059
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.685096e-03,-5.291549e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.745562e-03,-2.051707e+00,704
wing_angle_diff_flyany_framenearfly,7.685771e-03,-4.075955e+00,350759
wing_angle_diff_flyany_frametouch,1.604995e-02,-2.460669e+00,8405
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.906759e-01,-7.733848e+00,2806
wing_angle_diff_flyfemale_frameany,8.066291e-03,-5.258615e+00,263703
wing_angle_diff_flyfemale_framenearfly,9.369237e-03,-4.261834e+00,195111
wing_angle_diff_flyfemale_frametouch,1.706902e-02,-2.093157e+00,2346
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.133270e-03,-3.949968e+00,215705
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.234645e-03,-2.272396e+00,669
wing_angle_diff_flymale_framenearfly,5.628718e-03,-3.138924e+00,155648
wing_angle_diff_flymale_frametouch,1.480533e-02,-2.286278e+00,6059
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.788055e-02,-4.757346e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.059627e-01,-3.817108e+00,263703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.797338e-02,-4.429447e+00,215705
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.462100e-04,3.945092e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.666097e-03,4.244635e+00,263703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.776016e-03,2.379552e+00,215705
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.438886e-03,-5.077406e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.073239e-02,-3.836838e+00,263703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.357254e-03,-4.225489e+00,215705
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.031167e+00,3.964848e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.579581e-01,2.334469e+00,2806
wing_areal_mm_flyfemale_frameany,1.090251e+00,3.592426e+00,263703
wing_areal_mm_flymale_frameany,9.591245e-01,3.242583e+00,215705
wing_arear_mm_flyany_frameany,1.034793e+00,3.933686e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.683736e-01,2.437253e+00,2806
wing_arear_mm_flyfemale_frameany,1.095921e+00,3.647134e+00,263703
wing_arear_mm_flymale_frameany,9.601605e-01,3.118762e+00,215705
wing_trough_angle_flyany_frameany,4.157123e-04,-1.465891e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.024007e-03,5.350504e-01,263703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.435975e-03,-2.719177e+00,215705
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.439443e+01,-5.776597e+00,479460
y_mm_flyany_frameany,8.134359e+00,3.661449e+00,479460
yaw_flyany_framemove,1.431434e-02,1.921160e+00,66704
yaw_flyfemale_framemove,1.005282e-02,9.975299e-01,35030
yaw_flymale_framemove,1.954878e-02,1.703771e+00,31674
