field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.706720e+00,-3.062896e+00,239419
velmag_flymale_frameany,2.920652e+00,-4.828413e+00,238980
velmag_nose_flyany_frameany,4.193715e+00,-4.700265e+00,479420
velmag_nose_flyfemale_frameany,4.660586e+00,-3.488967e+00,239419
velmag_nose_flymale_frameany,3.728202e+00,-5.243413e+00,238980
velmag_tail_flyany_frameany,4.189443e+00,-4.695806e+00,479420
velmag_tail_flyfemale_frameany,4.652764e+00,-3.492734e+00,239419
velmag_tail_flymale_frameany,3.728402e+00,-5.226893e+00,238980
veltoward_nose2ell_flyany_framebackup_nearfly,-1.671978e-02,7.688499e-02,537
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.110157e-02,2.831771e-02,6600
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.208742e-03,-8.275430e-02,176051
veltoward_nose2ell_flyany_frametouch,1.549816e-02,-6.867954e-02,6872
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.075792e-02,5.844971e-02,87743
veltoward_nose2ell_flyfemale_frametouch,1.649039e-02,5.185319e-02,4553
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.688334e-03,-9.851501e-02,88048
veltoward_nose2ell_flymale_frametouch,1.473536e-02,-9.136097e-02,2312
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.825621e-02,-2.292905e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.969445e-02,-1.576622e+00,176059
wing_angle_diff_flyany_frametouch,1.593254e-02,-1.829535e+00,6872
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.885485e-01,-2.475722e+00,23190
wing_angle_diff_flyfemale_frameany,2.321015e-02,-3.472885e+00,239429
wing_angle_diff_flyfemale_framenearfly,1.790366e-02,-2.782941e+00,87748
wing_angle_diff_flyfemale_frametouch,1.199889e-02,-2.446231e+00,4560
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.280131e-02,-8.827622e-01,238990
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.108054e-02,-5.173904e-01,88051
wing_angle_diff_flymale_frametouch,1.896484e-02,-1.466568e+00,2312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.134511e-01,-2.188468e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.131545e-01,-2.453948e+00,239429
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.134805e-01,-1.412791e+00,238990
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.116197e-02,6.930142e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.025110e-02,2.159369e+00,239429
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.193943e-02,-6.780796e-01,238990
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.709424e-02,-3.261242e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.295905e-02,-3.199223e+00,239429
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.086187e-02,-2.133054e+00,238990
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030559e+00,4.692670e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.024787e-01,1.495236e-01,23190
wing_areal_mm_flyfemale_frameany,1.133404e+00,5.182719e+00,239429
wing_areal_mm_flymale_frameany,9.287563e-01,3.222062e+00,238990
wing_arear_mm_flyany_frameany,1.032686e+00,4.617888e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.936796e-01,-6.507317e-01,23190
wing_arear_mm_flyfemale_frameany,1.136199e+00,5.160196e+00,239429
wing_arear_mm_flymale_frameany,9.302035e-01,3.124928e+00,238990
wing_trough_angle_flyany_frameany,-4.741815e-03,-2.886320e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.947507e-04,-1.000950e+00,239429
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.306927e-03,-3.057310e+00,238990
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.381435e+00,9.787453e-01,479440
y_mm_flyany_frameany,1.153064e+01,5.559827e+00,479440
yaw_flyany_framemove,-2.678083e-02,-2.503848e+00,168622
yaw_flyfemale_framemove,-3.225797e-02,-2.423272e+00,95560
yaw_flymale_framemove,-2.069442e-02,-9.400937e-01,72798
