field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.353979e+00,1.990940e+00,11288
velmag_ctr_flyany_framewalk,1.863007e+01,1.572634e+00,193738
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.758896e-01,-2.711056e-01,14821
velmag_ctr_flyfemale_frameany,9.103692e+00,1.409645e-01,237669
velmag_ctr_flymale_frameany,9.729151e+00,-3.345019e-01,240284
velmag_ctr_flymale_framechase,1.696063e+01,1.028306e+00,1003
velmag_flyany_frameany,8.443692e+00,1.107428e-01,479440
velmag_flyfemale_frameany,8.149322e+00,4.879578e-01,237669
velmag_flymale_frameany,8.771028e+00,-1.578699e-01,240284
velmag_nose_flyany_frameany,9.695246e+00,-2.544684e-01,479440
velmag_nose_flyfemale_frameany,9.405548e+00,3.609287e-03,237669
velmag_nose_flymale_frameany,1.001837e+01,-3.866295e-01,240284
velmag_tail_flyany_frameany,9.674051e+00,-3.008311e-01,479440
velmag_tail_flyfemale_frameany,9.383437e+00,-4.606528e-02,237669
velmag_tail_flymale_frameany,9.998385e+00,-4.231584e-01,240284
veltoward_nose2ell_flyany_framebackup_nearfly,-1.042885e-01,-1.399770e-01,1386
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.243509e-02,1.788237e-01,13183
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.860835e-02,2.681633e-02,888
veltoward_nose2ell_flyany_framenearfly,1.807293e-02,1.081148e-02,183244
veltoward_nose2ell_flyany_frametouch,3.099477e-02,-1.001223e-02,11288
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.385463e-02,1.010723e-01,93529
veltoward_nose2ell_flyfemale_frametouch,3.223146e-02,1.597066e-01,5908
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.212635e-01,2.587089e-02,1003
veltoward_nose2ell_flymale_framenearfly,2.231792e-02,-7.554376e-02,89258
veltoward_nose2ell_flymale_frametouch,2.981011e-02,-6.066854e-02,5362
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.211103e-02,-2.271484e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.878952e-03,-1.069656e+00,1202
wing_angle_diff_flyany_framenearfly,1.760877e-02,-1.621324e+00,183253
wing_angle_diff_flyany_frametouch,1.721204e-02,-1.684974e+00,11288
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.698402e-01,-2.325053e+00,14821
wing_angle_diff_flyfemale_frameany,2.216887e-02,-2.213165e+00,237679
wing_angle_diff_flyfemale_framenearfly,1.829534e-02,-1.373398e+00,93534
wing_angle_diff_flyfemale_frametouch,1.666375e-02,-1.112399e+00,5908
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.106628e-02,-1.787098e+00,240294
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.269461e-03,-1.304093e+00,1003
wing_angle_diff_flymale_framenearfly,1.675529e-02,-1.438128e+00,89262
wing_angle_diff_flymale_frametouch,1.773120e-02,-1.648244e+00,5362
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.318624e-01,-6.004958e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.399517e-01,-1.094797e-01,237679
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235085e-01,-8.846594e-01,240294
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.854905e-03,1.649294e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.557560e-02,2.643448e-01,237679
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.180218e-03,2.245938e+00,240294
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.625612e-02,-2.225703e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.593278e-03,-3.187546e+00,237679
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.524649e-02,-7.628550e-01,240294
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.843632e-01,1.657384e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.400726e-01,1.988740e-01,14821
wing_areal_mm_flyfemale_frameany,1.043750e+00,1.665124e+00,237679
wing_areal_mm_flymale_frameany,9.263254e-01,1.290191e+00,240294
wing_arear_mm_flyany_frameany,9.825264e-01,1.456437e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.354613e-01,-4.655520e-01,14821
wing_arear_mm_flyfemale_frameany,1.034856e+00,1.298777e+00,237679
wing_arear_mm_flymale_frameany,9.313879e-01,1.333546e+00,240294
wing_trough_angle_flyany_frameany,4.743274e-03,-1.471936e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.078881e-03,-2.018129e+00,237679
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.337574e-02,1.530117e+00,240294
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.209211e+00,2.646169e+00,479460
y_mm_flyany_frameany,2.878199e+00,1.637277e+00,479460
yaw_flyany_framemove,3.874007e-03,7.978593e-01,291735
yaw_flyfemale_framemove,3.047793e-02,2.558155e+00,148578
yaw_flymale_framemove,-2.271869e-02,-1.501932e+00,142800
