field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.398643e+01,-3.143996e+00,379
velmag_ctr_flyany_framestop,4.793222e-01,-5.780314e+00,212503
velmag_ctr_flyany_frametouch,4.701494e+00,-2.673819e+00,9476
velmag_ctr_flyany_framewalk,1.346060e+01,-3.968602e+00,155962
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.600557e-01,-6.552968e+00,2474
velmag_ctr_flyfemale_frameany,5.828469e+00,-2.095913e+00,198849
velmag_ctr_flymale_frameany,6.192574e+00,-2.520065e+00,256199
velmag_ctr_flymale_framechase,1.224281e+01,-2.559991e+00,741
velmag_flyany_frameany,5.223071e+00,-2.275367e+00,455449
velmag_flyfemale_frameany,5.018068e+00,-1.905911e+00,198849
velmag_flymale_frameany,5.386915e+00,-2.373114e+00,256199
velmag_nose_flyany_frameany,6.346811e+00,-2.554081e+00,455449
velmag_nose_flyfemale_frameany,6.151145e+00,-2.212685e+00,198849
velmag_nose_flymale_frameany,6.503821e+00,-2.595430e+00,256199
velmag_tail_flyany_frameany,6.340493e+00,-2.554067e+00,455449
velmag_tail_flyfemale_frameany,6.158998e+00,-2.199139e+00,198849
velmag_tail_flymale_frameany,6.486366e+00,-2.602797e+00,256199
veltoward_nose2ell_flyany_framebackup_nearfly,-5.429425e-01,3.395496e+00,1067
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.131009e-01,2.554325e+00,13870
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.761409e-01,3.155900e+00,880
veltoward_nose2ell_flyany_framenearfly,3.872707e-01,-6.915626e-01,182719
veltoward_nose2ell_flyany_frametouch,7.586291e-01,-1.377374e+00,9476
veltoward_nose2ell_flyfemale_framechase,1.007805e+01,4.220346e-01,205
veltoward_nose2ell_flyfemale_framenearfly,3.251785e-01,1.722072e+00,78919
veltoward_nose2ell_flyfemale_frametouch,5.289596e-01,1.253906e+00,3986
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.162367e+01,-1.413584e+00,741
veltoward_nose2ell_flymale_framenearfly,4.435188e-01,-1.881238e+00,103707
veltoward_nose2ell_flymale_frametouch,9.483293e-01,-1.962061e+00,5481
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.200643e-02,-5.070410e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.567076e-02,-1.541747e+00,946
wing_angle_diff_flyany_framenearfly,1.287177e-02,-3.715656e+00,182725
wing_angle_diff_flyany_frametouch,1.178964e-02,-2.861493e+00,9476
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.089364e-01,-1.144086e+01,2475
wing_angle_diff_flyfemale_frameany,6.467901e-03,-5.592506e+00,198857
wing_angle_diff_flyfemale_framenearfly,7.227760e-03,-4.702817e+00,78921
wing_angle_diff_flyfemale_frametouch,7.866794e-03,-3.578747e+00,3992
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.629386e-02,-3.468009e+00,256210
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.551244e-02,-1.302551e+00,741
wing_angle_diff_flymale_framenearfly,1.726102e-02,-2.421905e+00,103711
wing_angle_diff_flymale_frametouch,1.460103e-02,-2.345862e+00,5481
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.032713e-01,-4.207829e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.702244e-02,-5.521010e+00,198857
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.081371e-01,-2.204714e+00,256210
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.033306e-02,2.517594e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.287300e-04,3.764890e+00,198857
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.768145e-02,9.589387e-01,256210
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.673370e-03,-6.183341e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.639171e-03,-4.854659e+00,198857
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.387590e-03,-4.820416e+00,256210
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.088567e-01,3.648816e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.888996e-01,-5.436720e+00,2475
wing_areal_mm_flyfemale_frameany,9.847529e-01,1.114086e+00,198857
wing_areal_mm_flymale_frameany,8.506501e-01,-9.151753e-02,256210
wing_arear_mm_flyany_frameany,9.097820e-01,2.664099e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.550315e-01,-2.593321e+00,2475
wing_arear_mm_flyfemale_frameany,9.873378e-01,1.083283e+00,198857
wing_arear_mm_flymale_frameany,8.502872e-01,-2.455831e-01,256210
wing_trough_angle_flyany_frameany,-5.088005e-03,-3.302925e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.593680e-03,-7.527707e-01,198857
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.024428e-02,-3.519373e+00,256210
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.248788e+01,3.850685e+00,455468
y_mm_flyany_frameany,-2.464493e+00,-1.253560e+00,455468
yaw_flyany_framemove,-7.888942e-03,-5.664761e-01,242965
yaw_flyfemale_framemove,-4.296074e-03,-3.880098e-02,107693
yaw_flymale_framemove,-9.698475e-03,-5.658714e-01,135140
