field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.112489e+01,-3.396074e+00,34947
velmag_ctr_flyany_framecrabwalkextreme,5.980340e+00,-4.950870e+00,810
velmag_ctr_flyany_framejump,5.688305e+01,2.430848e+00,2603
velmag_ctr_flyany_framemove,1.062389e+01,-2.327446e+00,258631
velmag_ctr_flyany_framenearfly,4.537829e+00,-3.524448e+00,233939
velmag_ctr_flyany_framenearwall,5.961067e+00,-2.851284e+00,437529
velmag_ctr_flyany_framenotnearfly_notnearwall,1.081980e+01,5.881134e+00,37108
velmag_ctr_flyany_framepivotcenter,2.012351e+00,-1.291262e+00,849
velmag_ctr_flyany_framepivottail,8.882728e+00,-1.895340e+00,8683
velmag_ctr_flyany_framerighting,1.938051e+01,4.350233e+00,923
velmag_ctr_flyany_framestop,5.187882e-01,-4.300471e+00,220759
velmag_ctr_flyany_frametouch,3.058577e+00,-7.055704e+00,27056
velmag_ctr_flyany_framewalk,1.315949e+01,-3.637588e+00,152821
velmag_ctr_flyany_framewingextension,5.328539e+00,6.141128e-01,387
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.130499e+00,8.811301e+00,7071
velmag_ctr_flyfemale_frameany,5.809349e+00,-1.392189e+00,239254
velmag_ctr_flymale_frameany,6.304839e+00,-1.867087e+00,239607
velmag_ctr_flymale_framechase,1.098068e+01,-3.131679e+00,853
velmag_flyany_frameany,5.218567e+00,-1.598604e+00,479390
velmag_flyfemale_frameany,4.848068e+00,-1.388686e+00,239254
velmag_flymale_frameany,5.582899e+00,-1.597966e+00,239607
velmag_nose_flyany_frameany,6.381306e+00,-1.838201e+00,479390
velmag_nose_flyfemale_frameany,6.170386e+00,-1.466724e+00,239254
velmag_nose_flymale_frameany,6.580439e+00,-1.971208e+00,239607
velmag_tail_flyany_frameany,6.356655e+00,-1.869205e+00,479390
velmag_tail_flyfemale_frameany,6.163987e+00,-1.473549e+00,239254
velmag_tail_flymale_frameany,6.537569e+00,-2.019583e+00,239607
veltoward_nose2ell_flyany_framebackup_nearfly,-5.381173e-02,-4.061210e-02,1760
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.215347e-02,6.653012e-02,13006
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.226348e-02,-1.740411e-02,600
veltoward_nose2ell_flyany_framenearfly,1.137975e-02,-3.283920e-02,233939
veltoward_nose2ell_flyany_frametouch,1.511538e-02,-7.038360e-02,27056
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.470839e-03,5.249274e-02,121569
veltoward_nose2ell_flyfemale_frametouch,1.183426e-02,4.322415e-02,14871
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.286282e-01,-5.894127e-02,853
veltoward_nose2ell_flymale_framenearfly,1.561775e-02,-6.299634e-02,112269
veltoward_nose2ell_flymale_frametouch,1.880991e-02,-8.919100e-02,12185
veltoward_nose2ell_flymale_framewingextension,3.694569e-02,-7.164508e-02,339
wing_angle_diff_flyany_frameany,3.207273e-02,-2.818747e+00,479415
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.243695e-02,-3.619335e-01,964
wing_angle_diff_flyany_framenearfly,2.991914e-02,-1.669097e+00,233952
wing_angle_diff_flyany_frametouch,5.716511e-02,7.703319e-01,27056
wing_angle_diff_flyany_framewingextension,7.841680e-01,3.756625e-01,387
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.772744e-01,-3.387697e+00,7071
wing_angle_diff_flyfemale_frameany,3.625828e-02,-2.364039e+00,239267
wing_angle_diff_flyfemale_framenearfly,3.056985e-02,-1.584592e+00,121577
wing_angle_diff_flyfemale_frametouch,5.921574e-02,3.466593e+00,15010
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.705423e-02,-2.437363e+00,239619
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.205942e-02,-7.140248e-01,853
wing_angle_diff_flymale_framenearfly,2.914372e-02,-1.360072e+00,112274
wing_angle_diff_flymale_frametouch,5.492047e-02,-1.092796e-01,12185
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.223664e-01,-6.232721e-01,479415
wing_angle_imbalance_flyany_framewingextension,6.365800e-01,4.668581e-01,387
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.137078e-01,-2.302821e+00,239267
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.309334e-01,8.687107e-01,239619
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.375121e-03,2.901954e+00,479415
wing_anglel_flyany_framewingextension,-2.999459e-01,2.102931e+00,387
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.661920e-02,1.197187e+00,239267
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.266306e-03,3.336887e+00,239619
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.669761e-02,-1.869043e+00,479415
wing_angler_flyany_framewingextension,4.842221e-01,2.304371e+00,387
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.963908e-02,-2.459559e+00,239267
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.332053e-02,-7.714906e-01,239619
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007631e+00,3.564838e+00,479415
wing_areal_mm_flyany_framewingextension,9.317965e-01,-6.617011e-01,387
wing_areal_mm_flyany_framewinggrooming,6.429821e-01,1.960924e+00,7071
wing_areal_mm_flyfemale_frameany,1.097848e+00,4.102382e+00,239267
wing_areal_mm_flymale_frameany,9.179957e-01,2.234592e+00,239619
wing_arear_mm_flyany_frameany,1.012340e+00,3.540235e+00,479415
wing_arear_mm_flyany_framewingextension,8.275339e-01,-8.084562e-01,387
wing_arear_mm_flyany_framewinggrooming,6.135165e-01,1.140212e-01,7071
wing_arear_mm_flyfemale_frameany,1.100701e+00,4.030262e+00,239267
wing_arear_mm_flymale_frameany,9.244517e-01,2.292742e+00,239619
wing_trough_angle_flyany_frameany,8.576377e-03,9.431276e-01,479415
wing_trough_angle_flyany_framewingextension,6.283420e-02,2.074827e+00,387
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.525603e-04,-1.316376e+00,239267
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.812671e-02,2.432876e+00,239619
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.547120e+01,4.169983e+00,479415
y_mm_flyany_frameany,-3.379433e+00,-1.935448e+00,479415
yaw_flyany_framemove,1.179299e-02,1.647390e+00,258656
yaw_flyfemale_framemove,2.310640e-02,1.887715e+00,133294
yaw_flymale_framemove,2.319720e-03,4.856625e-01,125078
