field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.173359e+01,-1.823495e+00,234170
velmag_ctr_flyany_framenearfly,4.944296e+00,-4.944376e+00,128169
velmag_ctr_flyany_framenearwall,7.473329e+00,-3.027368e+00,240534
velmag_ctr_flyany_framenotnearfly_notnearwall,6.053931e+00,-8.264016e-01,159858
velmag_ctr_flyany_framepivotcenter,2.154659e+00,-2.487732e+00,1070
velmag_ctr_flyany_framepivottail,9.332406e+00,-3.588257e-01,9085
velmag_ctr_flyany_framerighting,1.289811e+01,-4.139497e+00,1496
velmag_ctr_flyany_framestop,5.124432e-01,-6.044871e+00,221184
velmag_ctr_flyany_frametouch,4.554652e+00,-2.813865e+00,3704
velmag_ctr_flyany_framewalk,1.494757e+01,-2.317323e+00,144004
velmag_ctr_flyany_framewingextension,6.258290e+00,1.715570e+00,873
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.196802e-01,-4.699314e+00,11768
velmag_ctr_flyfemale_frameany,4.781921e+00,-5.147214e+00,208620
velmag_ctr_flymale_frameany,7.770978e+00,-2.155958e+00,246574
velmag_ctr_flymale_framechase,1.418988e+01,-1.148433e+00,1563
velmag_flyany_frameany,5.560819e+00,-3.573600e+00,455354
velmag_flyfemale_frameany,3.998013e+00,-5.072768e+00,208620
velmag_flymale_frameany,6.884643e+00,-2.036060e+00,246574
velmag_nose_flyany_frameany,6.773321e+00,-3.681060e+00,455354
velmag_nose_flyfemale_frameany,5.184647e+00,-5.096614e+00,208620
velmag_nose_flymale_frameany,8.118297e+00,-2.145641e+00,246574
velmag_tail_flyany_frameany,6.746900e+00,-3.722233e+00,455354
velmag_tail_flyfemale_frameany,5.159992e+00,-5.136072e+00,208620
velmag_tail_flymale_frameany,8.090208e+00,-2.181972e+00,246574
veltoward_nose2ell_flyany_framebackup_nearfly,-6.195555e-02,6.452125e-02,514
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.612742e-02,-3.610090e-01,8895
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.166233e-01,-2.163731e-01,614
veltoward_nose2ell_flyany_framenearfly,4.026113e-03,-2.331355e-01,128169
veltoward_nose2ell_flyany_frametouch,1.081090e-02,-1.477241e-01,3704
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.531287e-03,-2.259603e-02,54540
veltoward_nose2ell_flyfemale_frametouch,-6.437194e-03,-2.037390e-01,909
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.497347e-01,-6.812674e-02,1563
veltoward_nose2ell_flymale_framenearfly,1.455478e-02,-1.178778e-01,73609
veltoward_nose2ell_flymale_frametouch,2.270260e-02,-1.045307e-01,2791
veltoward_nose2ell_flymale_framewingextension,1.907100e-01,9.502587e-02,873
wing_angle_diff_flyany_frameany,5.547724e-02,3.197163e-01,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.549908e-01,8.629625e+00,1578
wing_angle_diff_flyany_framenearfly,6.177155e-02,2.442939e+00,128180
wing_angle_diff_flyany_frametouch,9.483947e-02,3.582370e+00,3704
wing_angle_diff_flyany_framewingextension,7.362757e-01,-7.801930e-01,873
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.071915e-01,-5.547356e+00,11768
wing_angle_diff_flyfemale_frameany,5.034567e-02,-9.185029e-02,208629
wing_angle_diff_flyfemale_framenearfly,4.829481e-02,1.661974e+00,54546
wing_angle_diff_flyfemale_frametouch,4.308702e-02,2.258029e+00,909
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.978939e-02,4.799707e-01,246584
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.959866e-01,7.455566e+00,1563
wing_angle_diff_flymale_framenearfly,7.319701e-02,2.305444e+00,73614
wing_angle_diff_flymale_frametouch,1.354949e-01,3.305166e+00,2791
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264684e-01,-1.674319e+00,455373
wing_angle_imbalance_flyany_framewingextension,5.159185e-01,-2.331225e+00,873
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.261267e-01,-2.426146e+00,208629
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267203e-01,-6.694622e-01,246584
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.115420e-02,1.186890e+00,455373
wing_anglel_flyany_framewingextension,-5.119296e-01,-7.746043e-01,873
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.552523e-02,5.440825e-01,208629
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.433107e-03,1.243090e+00,246584
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.432303e-02,1.794676e+00,455373
wing_angler_flyany_framewingextension,2.243461e-01,-1.236037e+00,873
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.482044e-02,4.185750e-01,208629
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.235629e-02,2.018889e+00,246584
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.095373e+00,5.443286e+00,455373
wing_areal_mm_flyany_framewingextension,1.167689e+00,2.160277e+00,873
wing_areal_mm_flyany_framewinggrooming,6.984130e-01,3.019126e+00,11768
wing_areal_mm_flyfemale_frameany,1.161473e+00,4.969677e+00,208629
wing_areal_mm_flymale_frameany,1.039544e+00,5.276096e+00,246584
wing_arear_mm_flyany_frameany,1.098936e+00,5.372197e+00,455373
wing_arear_mm_flyany_framewingextension,9.108319e-01,5.447136e-01,873
wing_arear_mm_flyany_framewinggrooming,7.486068e-01,4.921110e+00,11768
wing_arear_mm_flyfemale_frameany,1.168461e+00,4.986274e+00,208629
wing_arear_mm_flymale_frameany,1.040231e+00,5.154233e+00,246584
wing_trough_angle_flyany_frameany,1.556621e-02,3.145357e+00,455373
wing_trough_angle_flyany_framewingextension,-1.189490e-01,-1.013561e+00,873
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.001144e-03,6.823093e-01,208629
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.196900e-02,3.433241e+00,246584
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.880747e+00,-1.808822e+00,455373
y_mm_flyany_frameany,8.847996e+00,4.738647e+00,455373
yaw_flyany_framemove,-1.625346e-02,-1.446371e+00,234189
yaw_flyfemale_framemove,-4.287544e-02,-3.077665e+00,83540
yaw_flymale_framemove,5.847945e-03,7.703498e-01,150549
