field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.532108e+01,-1.523971e+00,19916
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.405965e+01,3.487730e+00,271
velmag_ctr_flyany_framewinggrooming,1.735861e+01,5.194517e+02,825
velmag_ctr_flyfemale_frameany,6.034244e+00,-1.182739e+00,201943
velmag_ctr_flymale_frameany,6.238904e+00,-2.049049e+00,253284
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.853411e+00,-2.219491e+00,455467
velmag_flyfemale_frameany,4.778239e+00,-1.567134e+00,201943
velmag_flymale_frameany,4.914953e+00,-2.549780e+00,253284
velmag_nose_flyany_frameany,6.742056e+00,-1.458718e+00,455467
velmag_nose_flyfemale_frameany,6.599171e+00,-1.003106e+00,201943
velmag_nose_flymale_frameany,6.858257e+00,-1.741086e+00,253284
velmag_tail_flyany_frameany,6.734075e+00,-1.466937e+00,455467
velmag_tail_flyfemale_frameany,6.649155e+00,-9.362294e-01,201943
velmag_tail_flymale_frameany,6.804022e+00,-1.803275e+00,253284
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.672261e-02,-2.804198e-01,549
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.089381e-02,-4.646049e-01,43614
veltoward_nose2ell_flyany_frametouch,-5.083059e-02,-4.036817e-01,2120
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.694279e-02,-6.036098e-02,20344
veltoward_nose2ell_flyfemale_frametouch,-5.996955e-02,-5.604620e-01,1014
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.089328e-02,-2.418296e-01,23249
veltoward_nose2ell_flymale_frametouch,-1.079817e-01,-4.470098e-01,1066
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.570572e-01,8.090321e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.906192e-01,1.376847e+01,43616
wing_angle_diff_flyany_frametouch,3.340472e-01,1.920560e+01,2120
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.952599e+00,7.766844e+00,271
wing_angle_diff_flyany_framewinggrooming,7.060352e-01,1.209671e+01,825
wing_angle_diff_flyfemale_frameany,1.761255e-01,1.025549e+01,201951
wing_angle_diff_flyfemale_framenearfly,2.335428e-01,2.111989e+01,20345
wing_angle_diff_flyfemale_frametouch,3.630418e-01,4.286434e+01,1032
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.419405e-01,4.801787e+00,253295
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.703689e-01,8.148894e+00,23250
wing_angle_diff_flymale_frametouch,2.923533e-01,9.648639e+00,1066
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.306101e-01,3.734518e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.931526e-01,3.061813e-01,271
wing_angle_imbalance_flyfemale_frameany,1.418703e-01,1.444760e+00,201951
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216991e-01,-2.920191e-01,253295
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.700453e-02,-6.059272e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-9.761282e-01,-7.844077e+00,271
wing_anglel_flyfemale_frameany,-7.265746e-02,-6.337232e+00,201951
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.252324e-02,-4.091434e+00,253295
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.005271e-02,7.734134e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,9.764713e-01,7.459192e+00,271
wing_angler_flyfemale_frameany,1.034680e-01,9.488096e+00,201951
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.941725e-02,3.958963e+00,253295
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.555734e-01,-1.219066e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.957123e-01,-3.479717e-01,825
wing_areal_mm_flyfemale_frameany,9.304196e-01,-2.913901e-01,201951
wing_areal_mm_flymale_frameany,7.955543e-01,-1.683535e+00,253295
wing_arear_mm_flyany_frameany,8.985998e-01,1.531264e-02,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.294285e-01,5.400772e+00,825
wing_arear_mm_flyfemale_frameany,1.007695e+00,1.632208e+00,201951
wing_arear_mm_flymale_frameany,8.113225e-01,-1.300959e+00,253295
wing_trough_angle_flyany_frameany,4.883965e-03,-1.939764e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.093494e-02,-1.439775e-01,271
wing_trough_angle_flyfemale_frameany,5.483468e-03,3.237970e-01,201951
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.415634e-03,-5.126796e-01,253295
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.985536e+00,-8.799656e-01,455487
y_mm_flyany_frameany,3.005673e+00,1.135782e+00,455487
yaw_flyany_framemove,3.903589e-02,4.747918e+00,133031
yaw_flyfemale_framemove,4.992834e-02,3.902871e+00,61166
yaw_flymale_framemove,2.654046e-02,2.415845e+00,71842
