field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.797784e+01,1.236984e+00,166419
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.189243e-01,-1.203296e+00,31475
velmag_ctr_flyfemale_frameany,8.230945e+00,1.690172e+00,233272
velmag_ctr_flymale_frameany,9.368992e+00,1.751881e+00,245360
velmag_ctr_flymale_framechase,1.378415e+01,-1.250824e+00,653
velmag_flyany_frameany,7.567185e+00,1.729456e+00,479440
velmag_flyfemale_frameany,6.895464e+00,1.455132e+00,233272
velmag_flymale_frameany,8.227524e+00,1.723544e+00,245360
velmag_nose_flyany_frameany,9.278641e+00,1.946343e+00,479440
velmag_nose_flyfemale_frameany,8.750941e+00,1.775218e+00,233272
velmag_nose_flymale_frameany,9.801975e+00,1.834681e+00,245360
velmag_tail_flyany_frameany,9.249340e+00,1.902680e+00,479440
velmag_tail_flyfemale_frameany,8.727338e+00,1.742617e+00,233272
velmag_tail_flymale_frameany,9.767182e+00,1.785392e+00,245360
veltoward_nose2ell_flyany_framebackup_nearfly,-4.295776e-02,-8.451990e-04,2640
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.996899e-02,5.520104e-02,13159
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.314546e-02,-5.682526e-02,833
veltoward_nose2ell_flyany_framenearfly,1.376856e-02,-3.071395e-03,167518
veltoward_nose2ell_flyany_frametouch,1.426925e-02,-7.155848e-02,9213
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.158518e-02,6.567302e-02,86656
veltoward_nose2ell_flyfemale_frametouch,6.075128e-03,-1.134716e-02,4788
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.010038e-01,-2.773573e-02,653
veltoward_nose2ell_flymale_framenearfly,1.582418e-02,-5.878959e-02,80574
veltoward_nose2ell_flymale_frametouch,2.215008e-02,-7.360186e-02,4395
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.734710e-02,-7.110154e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.882858e-02,5.214894e-02,692
wing_angle_diff_flyany_framenearfly,3.645955e-02,-1.083408e+00,167528
wing_angle_diff_flyany_frametouch,3.435684e-02,-7.411891e-01,9213
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.011306e-01,-2.490776e+00,31477
wing_angle_diff_flyfemale_frameany,3.497049e-02,-2.626772e+00,233282
wing_angle_diff_flyfemale_framenearfly,2.313707e-02,-2.439700e+00,86662
wing_angle_diff_flyfemale_frametouch,2.200024e-02,-1.370715e+00,4796
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.774383e-02,7.146309e-01,245370
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.078821e-02,1.138924e-01,653
wing_angle_diff_flymale_framenearfly,4.754590e-02,-1.626888e-01,80578
wing_angle_diff_flymale_frametouch,4.354451e-02,-5.636080e-01,4395
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316087e-01,5.208310e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409342e-01,1.311427e+00,233282
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224605e-01,-2.065328e-01,245370
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.093580e-02,7.100569e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.348567e-03,2.544343e+00,233282
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.245386e-02,-8.537635e-01,245370
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.641130e-02,-4.943689e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.662192e-02,-1.478376e+00,233282
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.528997e-02,3.486272e-01,245370
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.653697e-01,2.255684e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.099019e-01,3.214192e-01,31477
wing_areal_mm_flyfemale_frameany,9.887179e-01,1.239225e+00,233282
wing_areal_mm_flymale_frameany,9.440046e-01,3.142828e+00,245370
wing_arear_mm_flyany_frameany,9.597331e-01,1.931702e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.831212e-01,-1.369388e+00,31477
wing_arear_mm_flyfemale_frameany,9.886018e-01,1.133727e+00,233282
wing_arear_mm_flymale_frameany,9.331350e-01,2.626636e+00,245370
wing_trough_angle_flyany_frameany,8.523568e-03,9.148074e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.902052e-03,1.134078e+00,233282
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.181633e-03,2.647426e-01,245370
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.109412e+00,2.278003e+00,479460
y_mm_flyany_frameany,-1.730585e+00,-1.101645e+00,479460
yaw_flyany_framemove,-2.769999e-02,-2.749065e+00,300683
yaw_flyfemale_framemove,-1.216204e-02,-8.132600e-01,157089
yaw_flymale_framemove,-4.180668e-02,-2.801802e+00,143396
