field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.904081e-01,-1.607764e+00,38901
velmag_ctr_flyfemale_frameany,9.599536e+00,1.348777e+00,234166
velmag_ctr_flymale_frameany,2.267826e+00,-8.385113e+00,244896
velmag_ctr_flymale_framechase,1.999970e+01,3.540490e+00,223
velmag_flyany_frameany,5.043387e+00,-3.978381e+00,479440
velmag_flyfemale_frameany,8.424174e+00,1.425469e+00,234166
velmag_flymale_frameany,1.813871e+00,-8.139010e+00,244896
velmag_nose_flyany_frameany,6.217132e+00,-4.059290e+00,479440
velmag_nose_flyfemale_frameany,1.002672e+01,1.361674e+00,234166
velmag_nose_flymale_frameany,2.577690e+00,-8.416030e+00,244896
velmag_tail_flyany_frameany,6.208238e+00,-4.074230e+00,479440
velmag_tail_flyfemale_frameany,1.001833e+01,1.334968e+00,234166
velmag_tail_flymale_frameany,2.568419e+00,-8.409530e+00,244896
veltoward_nose2ell_flyany_framebackup_nearfly,-2.142479e+00,-5.716143e-01,511
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.467660e-01,2.924841e+00,4636
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.483042e+00,-3.897459e+00,237
veltoward_nose2ell_flyany_framenearfly,2.623468e-01,-3.093446e+00,121012
veltoward_nose2ell_flyany_frametouch,4.818518e-01,-2.189957e+00,4917
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.380329e-01,2.050213e+00,63543
veltoward_nose2ell_flyfemale_frametouch,8.069477e-01,2.825532e+00,3291
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.868078e+01,2.132607e+00,223
veltoward_nose2ell_flymale_framenearfly,1.122961e-01,-3.456273e+00,57110
veltoward_nose2ell_flymale_frametouch,1.305680e-01,-3.428334e+00,1624
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.591697e-02,5.031834e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.597986e-02,3.947694e-01,267
wing_angle_diff_flyany_framenearfly,4.145829e-02,6.155766e-01,121012
wing_angle_diff_flyany_frametouch,2.318158e-02,-1.140480e+00,4917
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.853619e-01,3.091271e+00,38903
wing_angle_diff_flyfemale_frameany,4.085739e-02,-9.603694e-01,234176
wing_angle_diff_flyfemale_framenearfly,2.742714e-02,-6.687735e-01,63543
wing_angle_diff_flyfemale_frametouch,2.664222e-02,2.321445e-01,3291
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.037213e-02,1.360407e+00,244906
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.204842e-03,-1.290846e+00,223
wing_angle_diff_flymale_framenearfly,5.268303e-02,1.090774e+00,57110
wing_angle_diff_flymale_frametouch,1.965051e-02,-1.427455e+00,1624
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175403e-01,-2.676255e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272954e-01,-2.126753e+00,234176
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.082217e-01,-2.365220e+00,244906
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.094761e-02,1.007828e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.529051e-03,2.462376e+00,234176
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.893917e-02,-3.966138e-01,244906
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.496937e-02,1.926581e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.832834e-02,1.042656e+00,234176
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.143296e-02,1.870830e+00,244906
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.961347e-01,2.732983e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.159763e-01,-5.524549e-01,38903
wing_areal_mm_flyfemale_frameany,1.007149e+00,1.348595e+00,234176
wing_areal_mm_flymale_frameany,9.855467e-01,3.913499e+00,244906
wing_arear_mm_flyany_frameany,1.005276e+00,2.860473e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.699971e-01,1.444898e+00,38903
wing_arear_mm_flyfemale_frameany,1.017205e+00,1.504447e+00,234176
wing_arear_mm_flymale_frameany,9.938696e-01,3.998257e+00,244906
wing_trough_angle_flyany_frameany,1.493098e-02,2.769854e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.624110e-02,2.836632e+00,234176
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.375351e-02,1.313031e+00,244906
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.111609e+00,7.429740e-01,479460
y_mm_flyany_frameany,8.743567e-01,1.155026e+00,479460
yaw_flyany_framemove,-1.656732e-02,-1.683714e+00,179361
yaw_flyfemale_framemove,-1.930799e-02,-1.424276e+00,146079
yaw_flymale_framemove,-1.932049e-02,-1.257714e+00,33145
