field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.659684e+01,-6.742239e-01,188895
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.921771e-01,-1.574816e+00,31759
velmag_ctr_flyfemale_frameany,8.450779e+00,-1.285184e-01,236007
velmag_ctr_flymale_frameany,9.645953e+00,5.501231e-01,218454
velmag_ctr_flymale_framechase,1.608683e+01,6.309058e-01,274
velmag_flyany_frameany,8.003284e+00,3.247988e-01,455430
velmag_flyfemale_frameany,7.403530e+00,-8.051384e-03,236007
velmag_flymale_frameany,8.649377e+00,6.541848e-01,218454
velmag_nose_flyany_frameany,9.320798e+00,1.043981e-01,455430
velmag_nose_flyfemale_frameany,8.761511e+00,-2.483646e-01,236007
velmag_nose_flymale_frameany,9.921129e+00,4.802539e-01,218454
velmag_tail_flyany_frameany,9.373872e+00,1.644781e-01,455430
velmag_tail_flyfemale_frameany,8.834331e+00,-1.666080e-01,236007
velmag_tail_flymale_frameany,9.952523e+00,5.092762e-01,218454
veltoward_nose2ell_flyany_framebackup_nearfly,-3.050862e+00,-3.578235e+00,2026
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.181572e-01,1.901661e+00,14626
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.805133e+00,-1.323132e+00,780
veltoward_nose2ell_flyany_framenearfly,4.860725e-01,-6.524670e-02,160266
veltoward_nose2ell_flyany_frametouch,7.159595e-01,-1.087555e+00,8886
veltoward_nose2ell_flyfemale_framechase,1.071593e+01,5.188195e-01,292
veltoward_nose2ell_flyfemale_framenearfly,4.937929e-01,2.562668e+00,84076
veltoward_nose2ell_flyfemale_frametouch,1.058615e+00,5.062775e+00,5229
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.484477e+01,2.784544e-01,274
veltoward_nose2ell_flymale_framenearfly,4.743352e-01,-2.214237e+00,75595
veltoward_nose2ell_flymale_frametouch,3.506729e-01,-2.932174e+00,3568
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.064947e-02,-4.604591e-02,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.630795e-03,-1.082162e+00,569
wing_angle_diff_flyany_framenearfly,3.321671e-02,-3.177808e-01,160274
wing_angle_diff_flyany_frametouch,1.550912e-02,-1.845060e+00,8886
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.384185e-01,8.468120e-01,31759
wing_angle_diff_flyfemale_frameany,4.640496e-02,-5.324818e-01,236017
wing_angle_diff_flyfemale_framenearfly,3.018414e-02,-4.599429e-01,84079
wing_angle_diff_flyfemale_frametouch,1.441582e-02,-1.392733e+00,5229
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.541567e-02,3.407451e-01,218463
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.986397e-03,-1.432688e+00,274
wing_angle_diff_flymale_framenearfly,3.671428e-02,-1.213525e-01,75600
wing_angle_diff_flymale_frametouch,1.669771e-02,-1.757237e+00,3568
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.462327e-01,1.497133e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.551699e-01,1.783341e+00,236017
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.364826e-01,7.612389e-01,218463
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.755641e-03,1.703436e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.384228e-03,2.540890e+00,236017
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.158636e-02,4.678085e-01,218463
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.389383e-02,1.698288e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.402073e-02,1.792866e+00,236017
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.382932e-02,1.025823e+00,218463
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.695028e-01,1.927824e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.230209e-01,-1.715963e-01,31759
wing_areal_mm_flyfemale_frameany,1.043998e+00,2.349682e+00,236017
wing_areal_mm_flymale_frameany,8.884984e-01,7.906064e-01,218463
wing_arear_mm_flyany_frameany,9.862776e-01,2.300682e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.683136e-01,1.429878e+00,31759
wing_arear_mm_flyfemale_frameany,1.066846e+00,2.828162e+00,236017
wing_arear_mm_flymale_frameany,8.988178e-01,9.693111e-01,218463
wing_trough_angle_flyany_frameany,1.573520e-02,3.042243e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.816757e-02,3.301208e+00,236017
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.306850e-02,1.203804e+00,218463
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.687428e+00,6.514333e-01,455449
y_mm_flyany_frameany,3.159726e+00,2.206870e+00,455449
yaw_flyany_framemove,-1.869589e-02,-1.925808e+00,295945
yaw_flyfemale_framemove,-5.306797e-02,-3.968271e+00,152628
yaw_flymale_framemove,1.868688e-02,1.618377e+00,142418
