field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.940172e+00,-4.655542e+00,9154
velmag_ctr_flyany_framewalk,1.443480e+01,-2.787161e+00,116670
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.230061e-01,-1.935833e+00,12398
velmag_ctr_flyfemale_frameany,6.076849e+00,-3.817631e+00,258383
velmag_ctr_flymale_frameany,5.024341e+00,-6.047649e+00,243973
velmag_ctr_flymale_framechase,9.833920e+00,-4.279406e+00,642
velmag_flyany_frameany,4.602457e+00,-5.478827e+00,503412
velmag_flyfemale_frameany,4.988778e+00,-4.023608e+00,258383
velmag_flymale_frameany,4.189049e+00,-6.068771e+00,243973
velmag_nose_flyany_frameany,5.963571e+00,-5.263798e+00,503412
velmag_nose_flyfemale_frameany,6.526194e+00,-3.714155e+00,258383
velmag_nose_flymale_frameany,5.360464e+00,-6.044640e+00,243973
velmag_tail_flyany_frameany,5.945768e+00,-5.295487e+00,503412
velmag_tail_flyfemale_frameany,6.481472e+00,-3.786794e+00,258383
velmag_tail_flymale_frameany,5.371096e+00,-6.027242e+00,243973
veltoward_nose2ell_flyany_framebackup_nearfly,-4.814016e-02,4.910466e-02,1069
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.305766e-02,6.509094e-02,12018
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.853678e-02,-1.071149e-02,521
veltoward_nose2ell_flyany_framenearfly,8.722036e-03,-1.136967e-01,179605
veltoward_nose2ell_flyany_frametouch,1.301628e-02,-1.017340e-01,9154
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.003681e-02,8.420556e-02,94089
veltoward_nose2ell_flyfemale_frametouch,1.061902e-02,-1.998557e-02,4803
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.017885e-01,-7.989436e-02,642
veltoward_nose2ell_flymale_framenearfly,7.422935e-03,-1.339026e-01,85089
veltoward_nose2ell_flymale_frametouch,1.449127e-02,-1.046253e-01,4320
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.979807e-02,-1.592954e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.643495e-02,1.488869e+00,665
wing_angle_diff_flyany_framenearfly,2.335818e-02,-1.067420e+00,179610
wing_angle_diff_flyany_frametouch,3.324559e-02,-6.178133e-01,9154
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.771054e-01,-1.977468e+00,12398
wing_angle_diff_flyfemale_frameany,1.634792e-02,-2.744404e+00,258394
wing_angle_diff_flyfemale_framenearfly,1.166866e-02,-2.115403e+00,94090
wing_angle_diff_flyfemale_frametouch,2.023084e-02,-6.497264e-01,4803
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.385577e-02,-3.361782e-01,243983
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.335408e-02,1.241593e+00,642
wing_angle_diff_flymale_framenearfly,3.527566e-02,-1.848314e-01,85093
wing_angle_diff_flymale_frametouch,4.779579e-02,-4.142559e-01,4320
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286052e-01,-1.081186e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.182554e-01,-3.199753e+00,258394
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.392932e-01,8.876589e-01,243983
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.829219e-03,1.212249e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.528905e-03,2.066198e+00,258394
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.529912e-02,1.485324e-01,243983
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.096886e-02,-1.502778e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.381902e-02,-2.156383e+00,258394
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.855665e-02,-4.126725e-01,243983
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.458662e-01,4.390593e-01,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.053289e-01,-1.440153e+00,12398
wing_areal_mm_flyfemale_frameany,9.989084e-01,4.878120e-01,258394
wing_areal_mm_flymale_frameany,8.893402e-01,8.774327e-02,243983
wing_arear_mm_flyany_frameany,9.586251e-01,7.071851e-01,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.698490e-01,1.125692e+00,12398
wing_arear_mm_flyfemale_frameany,1.006670e+00,5.629359e-01,258394
wing_arear_mm_flymale_frameany,9.073639e-01,5.589388e-01,243983
wing_trough_angle_flyany_frameany,2.048662e-03,-9.680914e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.678468e-03,5.755952e-02,258394
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.349269e-04,-1.362131e+00,243983
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.072485e+00,2.349373e+00,503433
y_mm_flyany_frameany,-8.337431e+00,-3.661031e+00,503433
yaw_flyany_framemove,1.210856e-02,1.722914e+00,268243
yaw_flyfemale_framemove,1.884295e-02,1.674410e+00,154011
yaw_flymale_framemove,5.740008e-03,6.706165e-01,113424
