field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.936131e-01,-1.226177e+00,22083
velmag_ctr_flyfemale_frameany,7.213294e+00,1.151370e+00,239720
velmag_ctr_flymale_frameany,6.886832e+00,-3.908181e-01,215566
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.002608e+00,3.313300e-01,455468
velmag_flyfemale_frameany,6.067104e+00,1.061642e+00,239720
velmag_flymale_frameany,5.935665e+00,-3.837626e-01,215566
velmag_nose_flyany_frameany,7.439422e+00,3.789208e-01,455468
velmag_nose_flyfemale_frameany,7.626751e+00,1.126521e+00,239720
velmag_nose_flymale_frameany,7.236088e+00,-4.029709e-01,215566
velmag_tail_flyany_frameany,7.437573e+00,3.771304e-01,455468
velmag_tail_flyfemale_frameany,7.624417e+00,1.121275e+00,239720
velmag_tail_flymale_frameany,7.234863e+00,-4.003397e-01,215566
veltoward_nose2ell_flyany_framebackup_nearfly,-5.256273e-02,-7.103372e-02,1931
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.488400e-02,5.869550e-02,16949
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.763201e-02,-7.075949e-03,817
veltoward_nose2ell_flyany_framenearfly,1.537290e-02,2.867259e-02,186202
veltoward_nose2ell_flyany_frametouch,1.897044e-02,-3.272652e-02,9449
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.536164e-02,7.389130e-02,102005
veltoward_nose2ell_flyfemale_frametouch,2.139688e-02,9.993762e-02,5344
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.537497e-02,-4.689948e-02,84184
veltoward_nose2ell_flymale_frametouch,1.628060e-02,-6.903600e-02,4105
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.373471e-02,-1.817143e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.345110e-03,-1.352663e+00,299
wing_angle_diff_flyany_framenearfly,2.900011e-02,-1.929883e+00,186212
wing_angle_diff_flyany_frametouch,1.690735e-02,-1.706309e+00,9449
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.845655e-01,1.145684e+00,22084
wing_angle_diff_flyfemale_frameany,3.081166e-02,-2.968462e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.450114e-02,-2.576896e+00,102010
wing_angle_diff_flyfemale_frametouch,1.602033e-02,-2.175959e+00,5344
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.774980e-02,-4.535404e-01,215575
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.399382e-02,-1.086916e+00,84189
wing_angle_diff_flymale_frametouch,1.790355e-02,-1.371526e+00,4105
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255316e-01,-1.856864e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.299065e-01,-1.574022e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.205705e-01,-2.215732e-01,215575
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.223708e-02,1.928017e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.686173e-03,2.332943e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.601141e-02,9.602839e-01,215575
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.149763e-02,-1.145155e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.212549e-02,-2.231111e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.173840e-02,1.898687e-01,215575
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.120730e-01,2.406027e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.084843e-01,3.855662e-01,22084
wing_areal_mm_flyfemale_frameany,9.538041e-01,-9.624101e-02,239730
wing_areal_mm_flymale_frameany,8.659661e-01,4.220939e-01,215575
wing_arear_mm_flyany_frameany,9.167888e-01,2.613947e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.881150e-01,-9.272322e-01,22084
wing_arear_mm_flyfemale_frameany,9.587145e-01,-7.870850e-02,239730
wing_arear_mm_flymale_frameany,8.704228e-01,4.433914e-01,215575
wing_trough_angle_flyany_frameany,8.283707e-03,8.808175e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.685306e-03,1.633639e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.117580e-02,1.111959e+00,215575
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.162741e+00,1.230160e+00,455487
y_mm_flyany_frameany,1.041217e+00,3.326269e-01,455487
yaw_flyany_framemove,1.063847e-02,1.719911e+00,273000
yaw_flyfemale_framemove,-5.850976e-03,-1.353440e-01,155259
yaw_flymale_framemove,2.882995e-02,2.615918e+00,117733
