field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.513315e+01,-2.114824e+00,183096
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.428825e-01,-1.294916e+00,38994
velmag_ctr_flyfemale_frameany,7.710037e+00,-1.610694e+00,239049
velmag_ctr_flymale_frameany,8.248370e+00,-2.080576e+00,239700
velmag_ctr_flymale_framechase,1.473271e+01,-7.223499e-01,730
velmag_flyany_frameany,6.845014e+00,-2.145509e+00,479400
velmag_flyfemale_frameany,6.449279e+00,-1.863495e+00,239049
velmag_flymale_frameany,7.247195e+00,-2.076175e+00,239700
velmag_nose_flyany_frameany,8.412305e+00,-1.909024e+00,479400
velmag_nose_flyfemale_frameany,8.231470e+00,-1.444337e+00,239049
velmag_nose_flymale_frameany,8.601402e+00,-2.056717e+00,239700
velmag_tail_flyany_frameany,8.424282e+00,-1.908101e+00,479400
velmag_tail_flyfemale_frameany,8.242951e+00,-1.450862e+00,239049
velmag_tail_flymale_frameany,8.613523e+00,-2.048239e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-6.185084e-02,6.261745e-03,1413
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.169621e-02,1.375349e-01,17840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.593994e-02,1.144862e-01,414
veltoward_nose2ell_flyany_framenearfly,1.811960e-02,1.826107e-02,165110
veltoward_nose2ell_flyany_frametouch,3.566395e-02,1.680622e-02,10685
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.529637e-02,1.040978e-01,85148
veltoward_nose2ell_flyfemale_frametouch,2.662290e-02,1.151954e-01,5573
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.551063e-01,-7.830882e-03,730
veltoward_nose2ell_flymale_framenearfly,2.103128e-02,-7.545295e-02,79759
veltoward_nose2ell_flymale_frametouch,4.470894e-02,-1.574219e-02,5104
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.797433e-02,1.629641e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.936881e-03,-8.097601e-01,849
wing_angle_diff_flyany_framenearfly,3.930645e-02,3.888124e-01,165121
wing_angle_diff_flyany_frametouch,3.045763e-02,-8.106030e-01,10685
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.279932e-01,2.684602e-01,38994
wing_angle_diff_flyfemale_frameany,6.403201e-02,1.414101e+00,239059
wing_angle_diff_flyfemale_framenearfly,4.728251e-02,1.742022e+00,85152
wing_angle_diff_flyfemale_frametouch,4.112865e-02,1.980723e+00,5573
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.202845e-02,1.374273e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.459027e-02,-9.051898e-01,730
wing_angle_diff_flymale_framenearfly,3.138279e-02,-4.880502e-01,79766
wing_angle_diff_flymale_frametouch,1.984039e-02,-1.557996e+00,5104
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.675404e-01,4.535763e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.783320e-01,5.207039e+00,239059
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.569561e-01,2.794902e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.092079e-02,-3.405573e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.686078e-02,-1.191775e+00,239059
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.505650e-02,-4.063243e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.705353e-02,-7.231951e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.717122e-02,9.797482e-01,239059
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.697195e-02,-1.708635e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.997554e-01,-4.396792e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.019987e-01,-1.865335e+00,38994
wing_areal_mm_flyfemale_frameany,7.991167e-01,-4.949635e+00,239059
wing_areal_mm_flymale_frameany,7.999078e-01,-3.004628e+00,239710
wing_arear_mm_flyany_frameany,8.014410e-01,-4.441665e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.826814e-01,-3.148179e+00,38994
wing_arear_mm_flyfemale_frameany,8.112678e-01,-4.745337e+00,239059
wing_arear_mm_flymale_frameany,7.911731e-01,-3.374432e+00,239710
wing_trough_angle_flyany_frameany,-9.089603e-03,-4.400278e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.739942e-03,-4.626926e-01,239059
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.095706e-02,-5.554871e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.121317e+00,7.388641e-01,479420
y_mm_flyany_frameany,-2.395878e+00,-8.962102e-01,479420
yaw_flyany_framemove,3.952538e-02,4.741814e+00,312626
yaw_flyfemale_framemove,2.121272e-02,1.723314e+00,162629
yaw_flymale_framemove,5.801124e-02,4.703207e+00,149731
