field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.016995e+01,3.613691e-02,18861
velmag_ctr_flyany_framerighting,1.622066e+01,2.618845e-01,2400
velmag_ctr_flyany_framestop,7.148160e-01,1.386915e+00,207208
velmag_ctr_flyany_frametouch,5.588451e+00,-1.548677e-01,9826
velmag_ctr_flyany_framewalk,1.574325e+01,-1.012212e+00,134037
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.984102e-01,1.603299e+00,33916
velmag_ctr_flyfemale_frameany,6.797033e+00,-1.588497e-01,222878
velmag_ctr_flymale_frameany,6.986962e+00,-1.016952e+00,255450
velmag_ctr_flymale_framechase,1.593474e+01,5.100674e-01,200
velmag_flyany_frameany,5.719336e+00,-8.902930e-01,479440
velmag_flyfemale_frameany,5.552152e+00,-4.422364e-01,222878
velmag_flymale_frameany,5.885666e+00,-1.190171e+00,255450
velmag_nose_flyany_frameany,7.363882e+00,-5.375879e-01,479440
velmag_nose_flyfemale_frameany,7.345264e+00,-8.132634e-03,222878
velmag_nose_flymale_frameany,7.398773e+00,-9.555021e-01,255450
velmag_tail_flyany_frameany,7.394401e+00,-4.977271e-01,479440
velmag_tail_flyfemale_frameany,7.406612e+00,6.904237e-02,222878
velmag_tail_flymale_frameany,7.403207e+00,-9.494507e-01,255450
veltoward_nose2ell_flyany_framebackup_nearfly,-2.984294e-02,3.982088e-02,3357
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.214126e-02,7.014997e-02,14700
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.163061e-02,2.521602e-02,789
veltoward_nose2ell_flyany_framenearfly,1.307794e-02,-8.994105e-03,204400
veltoward_nose2ell_flyany_frametouch,1.481060e-02,-7.485270e-02,9826
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.463123e-03,6.575927e-02,95151
veltoward_nose2ell_flyfemale_frametouch,4.626850e-03,-1.652440e-02,3515
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.805321e-01,1.351376e-02,200
veltoward_nose2ell_flymale_framenearfly,1.634976e-02,-6.305600e-02,108737
veltoward_nose2ell_flymale_frametouch,2.478142e-02,-7.529120e-02,6295
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.557082e-02,2.789591e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.521835e-02,2.304785e+00,223
wing_angle_diff_flyany_framenearfly,8.109221e-02,3.180120e+00,204407
wing_angle_diff_flyany_frametouch,7.365378e-02,1.759001e+00,9826
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.906852e-01,2.084239e+00,33917
wing_angle_diff_flyfemale_frameany,7.510333e-02,1.156413e+00,222888
wing_angle_diff_flyfemale_framenearfly,5.783628e-02,1.394749e+00,95153
wing_angle_diff_flyfemale_frametouch,5.494364e-02,2.831640e+00,3531
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.115909e-01,2.965240e+00,255460
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.045954e-01,2.932890e+00,200
wing_angle_diff_flymale_framenearfly,9.985146e-02,3.362890e+00,108742
wing_angle_diff_flymale_frametouch,9.077767e-02,1.264398e+00,6295
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.472843e-01,3.125403e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.269073e-01,-3.668718e-01,222888
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.646160e-01,4.711330e+00,255460
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.804096e-02,-4.844019e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.104465e-02,-8.394824e-01,222888
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.069818e-02,-5.998512e+00,255460
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.752987e-02,-2.090523e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.405868e-02,9.408283e-01,222888
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.089272e-02,-9.664435e-01,255460
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.579406e-01,-1.259694e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.768482e-01,-1.195459e+00,33917
wing_areal_mm_flyfemale_frameany,8.670701e-01,-2.048581e+00,222888
wing_areal_mm_flymale_frameany,8.508716e-01,-1.753229e-02,255460
wing_arear_mm_flyany_frameany,8.419893e-01,-1.888152e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.652605e-01,-2.134536e+00,33917
wing_arear_mm_flyfemale_frameany,8.757761e-01,-1.940405e+00,222888
wing_arear_mm_flymale_frameany,8.132656e-01,-1.355293e+00,255460
wing_trough_angle_flyany_frameany,-9.403483e-03,-4.550121e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.553452e-03,1.231305e-01,222888
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.246851e-02,-5.875034e+00,255460
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.100061e+01,3.088739e+00,479460
y_mm_flyany_frameany,-1.664857e+00,-9.916619e-01,479460
yaw_flyany_framemove,2.120979e-02,2.752701e+00,272252
yaw_flyfemale_framemove,3.912846e-02,3.152331e+00,124473
yaw_flymale_framemove,5.397038e-03,7.266297e-01,147657
