field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.265644e-01,-1.157239e+00,247929
velmag_ctr_flyany_frametouch,4.592302e+00,-2.561364e+00,8903
velmag_ctr_flyany_framewalk,1.380109e+01,-2.799746e+00,106462
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.278047e-01,-3.912965e+00,38965
velmag_ctr_flyfemale_frameany,4.390562e+00,-3.223284e+00,238204
velmag_ctr_flymale_frameany,5.787372e+00,-2.178541e+00,241672
velmag_ctr_flymale_framechase,1.186510e+01,-2.418670e+00,303
velmag_flyany_frameany,4.185013e+00,-2.900940e+00,480328
velmag_flyfemale_frameany,3.488808e+00,-3.282239e+00,238204
velmag_flymale_frameany,4.878404e+00,-2.192799e+00,241672
velmag_nose_flyany_frameany,5.513644e+00,-2.823773e+00,480328
velmag_nose_flyfemale_frameany,4.868275e+00,-3.135608e+00,238204
velmag_nose_flymale_frameany,6.158079e+00,-2.174935e+00,241672
velmag_tail_flyany_frameany,5.506563e+00,-2.825060e+00,480328
velmag_tail_flyfemale_frameany,4.857524e+00,-3.143440e+00,238204
velmag_tail_flymale_frameany,6.154388e+00,-2.169381e+00,241672
veltoward_nose2ell_flyany_framebackup_nearfly,-2.924783e-02,4.099543e-02,569
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.222653e-02,-1.739305e-02,6206
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.659542e-03,-7.506587e-02,211905
veltoward_nose2ell_flyany_frametouch,2.703715e-02,-1.890017e-03,8903
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.682031e-03,1.282776e-02,114207
veltoward_nose2ell_flyfemale_frametouch,1.954139e-02,7.146064e-02,4271
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.581623e-01,-4.374422e-02,303
veltoward_nose2ell_flymale_framenearfly,1.164658e-02,-5.331661e-02,97499
veltoward_nose2ell_flymale_frametouch,3.460298e-02,-2.308367e-02,4630
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.586946e-02,1.045095e+00,480349
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.770431e-02,1.733486e+00,344
wing_angle_diff_flyany_framenearfly,6.974888e-02,2.408940e+00,211913
wing_angle_diff_flyany_frametouch,5.808413e-02,1.170067e+00,8903
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.991437e-01,-1.746323e+00,38965
wing_angle_diff_flyfemale_frameany,5.374952e-02,-5.818082e-01,238214
wing_angle_diff_flyfemale_framenearfly,4.986778e-02,9.352772e-01,114210
wing_angle_diff_flyfemale_frametouch,3.301303e-02,3.824960e-01,4271
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.779035e-02,1.934082e+00,241683
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.097783e-02,1.911582e+00,303
wing_angle_diff_flymale_framenearfly,8.950928e-02,2.844711e+00,97504
wing_angle_diff_flymale_frametouch,8.228457e-02,1.322788e+00,4630
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.351856e-01,9.414669e-01,480349
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.297578e-01,-8.585182e-02,238214
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.406377e-01,1.507873e+00,241683
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.406718e-02,1.760110e-01,480349
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.467078e-02,1.414977e+00,238214
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.339625e-02,-8.655452e-01,241683
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.180228e-02,1.999963e+00,480349
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.907875e-02,5.523294e-01,238214
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.439410e-02,2.363341e+00,241683
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.292083e-01,-1.561996e+00,480349
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.517743e-01,-2.055691e+00,38965
wing_areal_mm_flyfemale_frameany,8.481886e-01,-2.244518e+00,238214
wing_areal_mm_flymale_frameany,8.101135e-01,-4.855492e-01,241683
wing_arear_mm_flyany_frameany,8.389453e-01,-1.357905e+00,480349
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.530969e-01,-2.386944e+00,38965
wing_arear_mm_flyfemale_frameany,8.646794e-01,-1.888186e+00,238214
wing_arear_mm_flymale_frameany,8.132153e-01,-5.136112e-01,241683
wing_trough_angle_flyany_frameany,1.159820e-02,1.946306e+00,480349
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.878141e-03,1.356159e+00,238214
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.328424e-02,1.446855e+00,241683
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.266323e+01,-3.032958e+00,480349
y_mm_flyany_frameany,2.036495e+01,9.540581e+00,480349
yaw_flyany_framemove,-2.019739e-02,-1.812135e+00,232420
yaw_flyfemale_framemove,-2.514323e-02,-1.747287e+00,104721
yaw_flymale_framemove,-1.097285e-02,-3.927615e-01,127666
