field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.078521e+00,-8.220694e+00,235408
velmag_tail_flymale_frameany,2.198986e+00,-8.352463e+00,243915
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.550578e-02,-9.456472e-01,765
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-4.214086e-03,-6.460007e+00,203009
veltoward_nose2ell_flyany_frametouch,3.995610e-01,-3.374157e+00,22733
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.326985e-01,-8.615608e-01,73217
veltoward_nose2ell_flyfemale_frametouch,3.653823e-01,-1.397997e+00,7573
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.702659e+00,-2.692140e+00,375
veltoward_nose2ell_flymale_framenearfly,1.147593e-01,-3.027646e+00,129707
veltoward_nose2ell_flymale_frametouch,3.969400e-01,-3.342306e+00,15075
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.020162e-02,1.402277e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.385994e-01,7.329555e+00,382
wing_angle_diff_flyany_framenearfly,8.789414e-02,4.139404e+00,203019
wing_angle_diff_flyany_frametouch,1.000095e-01,3.653200e+00,22733
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.990332e-01,-7.318148e+00,2810
wing_angle_diff_flyfemale_frameany,5.388742e-02,-5.986075e-01,235418
wing_angle_diff_flyfemale_framenearfly,5.933531e-02,2.129944e+00,73221
wing_angle_diff_flyfemale_frametouch,6.725147e-02,4.952252e+00,7573
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.055971e-01,2.399888e+00,243925
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.556400e-01,5.348536e+00,375
wing_angle_diff_flymale_framenearfly,1.152515e-01,4.472600e+00,129713
wing_angle_diff_flymale_frametouch,1.282866e-01,2.818261e+00,15075
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.702387e-01,5.321015e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.612788e-01,3.310367e+00,235418
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.789178e-01,5.445715e+00,243925
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.067025e-02,-3.891018e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.996817e-02,-2.256553e+00,235418
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.099826e-02,-3.922272e+00,243925
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.953137e-02,-1.625101e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.391926e-02,-3.267728e+00,235418
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.459880e-02,1.340736e-01,243925
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.169812e-01,1.337319e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.763028e-01,-1.038161e+00,2810
wing_areal_mm_flyfemale_frameany,1.008785e+00,2.433391e+00,235418
wing_areal_mm_flymale_frameany,8.283299e-01,-1.950145e-01,243925
wing_arear_mm_flyany_frameany,8.564125e-01,-7.150391e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.563008e-01,-6.984977e+00,2810
wing_arear_mm_flyfemale_frameany,1.004245e+00,2.200646e+00,235418
wing_arear_mm_flymale_frameany,7.136611e-01,-4.055201e+00,243925
wing_trough_angle_flyany_frameany,-8.756790e-03,-4.637239e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.181768e-02,-4.105737e+00,235418
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.798414e-03,-2.741761e+00,243925
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.168270e+01,-2.663116e+00,479460
y_mm_flyany_frameany,8.073045e+00,3.881424e+00,479460
yaw_flyany_framemove,-1.563345e-02,-1.441913e+00,79887
yaw_flyfemale_framemove,-2.017878e-02,-1.343982e+00,35679
yaw_flymale_framemove,-1.136551e-02,-6.296442e-01,44155
