field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.827974e+01,2.568977e+00,172998
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.542912e-01,7.589266e-01,36876
velmag_ctr_flyfemale_frameany,9.144915e+00,3.778176e+00,218511
velmag_ctr_flymale_frameany,8.580410e+00,1.811418e+00,259231
velmag_ctr_flymale_framechase,1.709099e+01,2.065656e+00,267
velmag_flyany_frameany,7.597383e+00,2.760166e+00,479440
velmag_flyfemale_frameany,7.868285e+00,3.698772e+00,218511
velmag_flymale_frameany,7.403074e+00,1.650051e+00,259231
velmag_nose_flyany_frameany,9.228461e+00,2.920773e+00,479440
velmag_nose_flyfemale_frameany,9.618972e+00,3.818821e+00,218511
velmag_nose_flymale_frameany,8.932872e+00,1.808108e+00,259231
velmag_tail_flyany_frameany,9.325092e+00,3.048485e+00,479440
velmag_tail_flyfemale_frameany,9.682403e+00,3.898255e+00,218511
velmag_tail_flymale_frameany,9.056607e+00,1.956396e+00,259231
veltoward_nose2ell_flyany_framebackup_nearfly,-8.409503e-02,-1.791239e-01,2082
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.660077e-02,6.256359e-02,10864
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.107196e-02,-1.473506e-01,383
veltoward_nose2ell_flyany_framenearfly,1.794985e-02,6.640608e-02,162556
veltoward_nose2ell_flyany_frametouch,2.598534e-02,1.671818e-02,8884
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.227428e-02,3.234708e-02,75610
veltoward_nose2ell_flyfemale_frametouch,2.380405e-02,7.132050e-02,4000
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.119013e-01,4.303076e-02,267
veltoward_nose2ell_flymale_framenearfly,2.254099e-02,7.254964e-03,86497
veltoward_nose2ell_flymale_frametouch,2.759347e-02,-5.510687e-03,4855
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.735096e-02,-6.608378e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.236960e-03,-8.226272e-01,331
wing_angle_diff_flyany_framenearfly,3.342078e-02,-1.279687e+00,162564
wing_angle_diff_flyany_frametouch,2.483122e-02,-7.202018e-01,8884
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.445941e-01,-1.799793e+00,36878
wing_angle_diff_flyfemale_frameany,5.406824e-02,-6.318629e-01,218520
wing_angle_diff_flyfemale_framenearfly,3.401228e-02,-9.839085e-01,75614
wing_angle_diff_flyfemale_frametouch,2.669899e-02,-3.267404e-01,4000
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.840472e-02,-6.351733e-01,259242
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.485774e-03,-8.831838e-01,267
wing_angle_diff_flymale_framenearfly,3.191384e-02,-1.248023e+00,86501
wing_angle_diff_flymale_frametouch,2.352963e-02,-7.516439e-01,4855
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217460e-01,-6.809209e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248316e-01,-7.051939e-01,218520
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.184878e-01,-5.051380e-01,259242
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.176935e-02,6.017830e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.436582e-02,1.393629e-01,218520
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.871324e-02,8.163090e-01,259242
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.558161e-02,-5.202009e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.970242e-02,-8.440309e-01,218520
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.969148e-02,-2.533967e-01,259242
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.335092e-01,1.427574e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.915983e-01,-6.109978e-01,36878
wing_areal_mm_flyfemale_frameany,9.630261e-01,5.012476e-01,218520
wing_areal_mm_flymale_frameany,9.101914e-01,2.459960e+00,259242
wing_arear_mm_flyany_frameany,9.385543e-01,1.493769e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.050765e-01,-2.458778e-01,36878
wing_arear_mm_flyfemale_frameany,9.662297e-01,5.274851e-01,218520
wing_arear_mm_flymale_frameany,9.164521e-01,2.549374e+00,259242
wing_trough_angle_flyany_frameany,5.012455e-03,-1.176552e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.255167e-03,-7.350492e-01,218520
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.277703e-03,3.939956e-01,259242
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.291562e+00,-1.721346e+00,479460
y_mm_flyany_frameany,-1.067045e+01,-5.093842e+00,479460
yaw_flyany_framemove,-1.793273e-03,2.581447e-02,285414
yaw_flyfemale_framemove,-4.054929e-03,-4.220403e-01,135913
yaw_flymale_framemove,4.338807e-04,4.330393e-01,149034
