field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,1.255139e+00,-3.099561e+00,205
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.018431e+00,3.876374e+00,30296
velmag_ctr_flyfemale_frameany,6.926154e+00,-1.320085e+00,215190
velmag_ctr_flymale_frameany,7.359041e+00,-1.525597e+00,264147
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.165024e+00,-1.506608e+00,479400
velmag_flyfemale_frameany,5.908161e+00,-1.331804e+00,215190
velmag_flymale_frameany,6.375570e+00,-1.539864e+00,264147
velmag_nose_flyany_frameany,7.563234e+00,-1.471444e+00,479400
velmag_nose_flyfemale_frameany,7.313410e+00,-1.341522e+00,215190
velmag_nose_flymale_frameany,7.768133e+00,-1.468045e+00,264147
velmag_tail_flyany_frameany,7.557855e+00,-1.478727e+00,479400
velmag_tail_flyfemale_frameany,7.356638e+00,-1.290869e+00,215190
velmag_tail_flymale_frameany,7.723105e+00,-1.516743e+00,264147
veltoward_nose2ell_flyany_framebackup_nearfly,-2.515700e+00,-3.088008e+00,1773
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.395248e-01,1.891912e-01,8967
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.334843e+00,-4.104572e-01,306
veltoward_nose2ell_flyany_framenearfly,3.154362e-01,-1.970017e+00,98730
veltoward_nose2ell_flyany_frametouch,-9.786629e-02,-6.250093e+00,3285
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.254035e-01,2.326524e+00,43547
veltoward_nose2ell_flyfemale_frametouch,-8.085078e-02,-4.689470e+00,1411
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.272928e-01,-3.070567e+00,55168
veltoward_nose2ell_flymale_frametouch,-9.123920e-02,-5.195276e+00,1874
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.207135e-02,9.139920e-02,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.035218e-02,-1.048806e+00,98732
wing_angle_diff_flyany_frametouch,2.298168e-02,-2.117920e+00,3285
wing_angle_diff_flyany_framewingextension,8.619906e-01,1.680383e+00,205
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.162551e-01,2.663049e+00,30296
wing_angle_diff_flyfemale_frameany,9.447374e-02,2.647794e+00,215199
wing_angle_diff_flyfemale_framenearfly,4.198819e-02,-3.563388e-01,43549
wing_angle_diff_flyfemale_frametouch,8.680766e-03,-3.029465e+00,1411
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.370287e-02,-1.439775e+00,264158
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.849395e-02,-1.240861e+00,55168
wing_angle_diff_flymale_frametouch,3.501223e-02,-1.625874e+00,1874
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426835e-01,1.080369e+00,479420
wing_angle_imbalance_flyany_framewingextension,8.663456e-01,5.349836e+00,205
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.663309e-01,3.983529e+00,215199
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.233886e-01,-1.014477e+00,264158
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.786239e-02,-1.480030e+00,479420
wing_anglel_flyany_framewingextension,-6.481441e-01,-2.906755e+00,205
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.458449e-02,-2.522590e+00,215199
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.230811e-02,-3.535733e-01,264158
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.420896e-02,-1.386245e+00,479420
wing_angler_flyany_framewingextension,2.138465e-01,-1.858070e+00,205
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.988925e-02,1.533725e+00,215199
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.139476e-02,-2.739779e+00,264158
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.898633e-01,-2.511423e+00,479420
wing_areal_mm_flyany_framewingextension,1.101499e+00,1.752460e+00,205
wing_areal_mm_flyany_framewinggrooming,6.769417e-01,3.900519e+00,30296
wing_areal_mm_flyfemale_frameany,8.966559e-01,-3.420210e-01,215199
wing_areal_mm_flymale_frameany,7.028497e-01,-4.125477e+00,264158
wing_arear_mm_flyany_frameany,7.910927e-01,-2.586941e+00,479420
wing_arear_mm_flyany_framewingextension,7.004722e-01,-2.669873e+00,205
wing_arear_mm_flyany_framewinggrooming,6.586386e-01,2.721521e+00,30296
wing_arear_mm_flyfemale_frameany,9.070372e-01,-1.709590e-01,215199
wing_arear_mm_flymale_frameany,6.966636e-01,-4.448905e+00,264158
wing_trough_angle_flyany_frameany,-2.456183e-03,-2.645370e+00,479420
wing_trough_angle_flyany_framewingextension,-1.694855e-01,-2.257429e+00,205
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.380759e-03,-9.399558e-01,215199
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.574352e-03,-2.638545e+00,264158
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.044979e+01,-2.476489e+00,479420
y_mm_flyany_frameany,1.313003e+00,4.676506e-01,479420
yaw_flyany_framemove,1.216395e-02,1.582998e+00,257574
yaw_flyfemale_framemove,1.882502e-02,1.560742e+00,115377
yaw_flymale_framemove,6.704618e-03,6.763913e-01,142193
