field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.849734e-01,-1.778845e+00,34476
velmag_ctr_flyfemale_frameany,8.048006e+00,-6.803596e-01,262944
velmag_ctr_flymale_frameany,2.818937e+00,-7.715888e+00,215829
velmag_ctr_flymale_framechase,1.571670e+01,3.506715e-01,1103
velmag_flyany_frameany,4.919053e+00,-4.159306e+00,479440
velmag_flyfemale_frameany,7.064586e+00,-5.152948e-01,262944
velmag_flymale_frameany,2.310826e+00,-7.497922e+00,215829
velmag_nose_flyany_frameany,6.023478e+00,-4.319247e+00,479440
velmag_nose_flyfemale_frameany,8.413894e+00,-7.207789e-01,262944
velmag_nose_flymale_frameany,3.115492e+00,-7.762756e+00,215829
velmag_tail_flyany_frameany,6.041462e+00,-4.297654e+00,479440
velmag_tail_flyfemale_frameany,8.443159e+00,-6.954828e-01,262944
velmag_tail_flymale_frameany,3.119829e+00,-7.741720e+00,215829
veltoward_nose2ell_flyany_framebackup_nearfly,-2.638348e+00,-2.241475e+00,471
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.300967e-01,1.698877e+00,6290
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.455064e-01,2.670137e+00,328
veltoward_nose2ell_flyany_framenearfly,3.062699e-01,-2.508606e+00,138672
veltoward_nose2ell_flyany_frametouch,7.123292e-01,-1.014119e+00,6384
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.820741e-01,1.361201e+00,86016
veltoward_nose2ell_flyfemale_frametouch,5.740368e-01,8.890431e-01,4062
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.483625e+01,2.799258e-01,1103
veltoward_nose2ell_flymale_framenearfly,3.134303e-01,-2.668225e+00,52359
veltoward_nose2ell_flymale_frametouch,7.208037e-01,-1.734676e+00,2293
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.724649e-02,-2.621531e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.949951e-03,-8.361058e-01,1185
wing_angle_diff_flyany_framenearfly,3.817047e-02,2.988255e-01,138676
wing_angle_diff_flyany_frametouch,2.914745e-02,-7.434036e-01,6384
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.571866e-01,1.743288e+00,34476
wing_angle_diff_flyfemale_frameany,4.217997e-02,-8.396658e-01,262955
wing_angle_diff_flyfemale_framenearfly,2.865157e-02,-5.316719e-01,86020
wing_angle_diff_flyfemale_frametouch,2.219852e-02,-3.442282e-01,4089
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.347648e-02,2.847258e-01,215838
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.311702e-02,-7.955414e-01,1103
wing_angle_diff_flymale_framenearfly,5.104873e-02,9.801787e-01,52359
wing_angle_diff_flymale_frametouch,3.509280e-02,-7.936325e-01,2293
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.109721e-01,-3.645576e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.139373e-01,-4.029396e+00,262955
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.072720e-01,-2.471859e+00,215838
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.722487e-02,8.544832e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.836776e-02,2.749235e-01,262955
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.575344e-02,-5.359592e-02,215838
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.002162e-02,-3.663777e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.381222e-02,-1.028894e+00,262955
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.772304e-02,4.204533e-01,215838
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.792828e-01,2.199666e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.349362e-01,3.419736e-01,34476
wing_areal_mm_flyfemale_frameany,1.049498e+00,2.460453e+00,262955
wing_areal_mm_flymale_frameany,8.931819e-01,9.105682e-01,215838
wing_arear_mm_flyany_frameany,9.837552e-01,2.185844e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.555809e-01,7.778081e-01,34476
wing_arear_mm_flyfemale_frameany,1.052319e+00,2.421193e+00,262955
wing_arear_mm_flymale_frameany,8.997710e-01,9.642381e-01,215838
wing_trough_angle_flyany_frameany,5.184193e-03,-1.994485e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.426511e-03,-6.747592e-01,262955
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.855168e-03,5.082892e-01,215838
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.075513e+00,-3.502760e-01,479460
y_mm_flyany_frameany,1.257822e+00,1.336177e+00,479460
yaw_flyany_framemove,2.927417e-02,3.466034e+00,177009
yaw_flyfemale_framemove,5.611036e-03,4.684714e-01,136216
yaw_flymale_framemove,6.007983e-02,4.803736e+00,40482
