field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.559066e+00,-2.117026e+00,135412
velmag_ctr_flyany_framepivotcenter,2.522682e+00,-7.521037e-02,374
velmag_ctr_flyany_framepivottail,1.037306e+01,8.895168e-01,11109
velmag_ctr_flyany_framerighting,1.625721e+01,-6.780412e-03,911
velmag_ctr_flyany_framestop,6.185056e-01,-1.702349e+00,241053
velmag_ctr_flyany_frametouch,6.311044e+00,2.100439e+00,5469
velmag_ctr_flyany_framewalk,1.699993e+01,-3.739636e-02,130430
velmag_ctr_flyany_framewingextension,4.666343e+00,-2.022009e-01,200
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.358725e-01,-8.804502e-01,40917
velmag_ctr_flyfemale_frameany,6.563074e+00,-8.376933e-01,209036
velmag_ctr_flymale_frameany,6.839082e+00,-1.267206e+00,245570
velmag_ctr_flymale_framechase,1.580849e+01,3.952753e-01,989
velmag_flyany_frameany,5.732056e+00,-1.120382e+00,455278
velmag_flyfemale_frameany,5.575480e+00,-8.122310e-01,209036
velmag_flymale_frameany,5.870515e+00,-1.282360e+00,245570
velmag_nose_flyany_frameany,7.118636e+00,-1.105960e+00,455278
velmag_nose_flyfemale_frameany,7.007548e+00,-8.089862e-01,209036
velmag_nose_flymale_frameany,7.216587e+00,-1.262040e+00,245570
velmag_tail_flyany_frameany,7.120607e+00,-1.098607e+00,455278
velmag_tail_flyfemale_frameany,7.004468e+00,-8.116731e-01,209036
velmag_tail_flymale_frameany,7.223130e+00,-1.245861e+00,245570
veltoward_nose2ell_flyany_framebackup_nearfly,-3.091777e+00,-5.265888e+00,682
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.446497e-01,1.344117e-01,7696
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.483191e-01,1.400187e+00,367
veltoward_nose2ell_flyany_framenearfly,2.981915e-01,-1.647628e+00,116618
veltoward_nose2ell_flyany_frametouch,1.118564e+00,5.878032e-01,5469
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.312921e-01,5.866906e-01,51485
veltoward_nose2ell_flyfemale_frametouch,5.514148e-01,1.040804e+00,1846
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.522872e+01,4.734366e-01,989
veltoward_nose2ell_flymale_framenearfly,4.381861e-01,-1.561557e+00,65043
veltoward_nose2ell_flymale_frametouch,1.550916e+00,1.702469e-02,3621
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.486023e-02,-7.066392e-01,455297
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.683467e-02,7.099820e-01,998
wing_angle_diff_flyany_framenearfly,4.624362e-02,-6.590008e-01,116626
wing_angle_diff_flyany_frametouch,4.988375e-02,-3.014229e-01,5469
wing_angle_diff_flyany_framewingextension,7.989321e-01,9.509990e-02,200
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.417068e-01,-5.380880e-01,40918
wing_angle_diff_flyfemale_frameany,6.170932e-02,-4.627780e-01,209045
wing_angle_diff_flyfemale_framenearfly,4.496852e-02,-3.208703e-01,51487
wing_angle_diff_flyfemale_frametouch,4.409399e-02,1.150352e+00,1846
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.746146e-02,-6.938170e-01,245580
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.486034e-02,1.915409e-01,989
wing_angle_diff_flymale_framenearfly,4.735715e-02,-7.037286e-01,65049
wing_angle_diff_flymale_frametouch,5.548658e-02,-6.811015e-01,3621
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237628e-01,-1.535101e+00,455297
wing_angle_imbalance_flyany_framewingextension,7.295878e-01,2.242991e+00,200
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293182e-01,-1.036973e+00,209045
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190145e-01,-1.411428e+00,245580
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.714291e-02,1.781806e+00,455297
wing_anglel_flyany_framewingextension,-5.222570e-01,-1.013726e+00,200
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.075021e-02,2.364243e+00,209045
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.245948e-02,8.559387e-01,245580
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.771732e-02,6.320924e-01,455297
wing_angler_flyany_framewingextension,2.766751e-01,-9.441954e-01,200
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.095911e-02,1.719331e+00,209045
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.500198e-02,-3.119048e-01,245580
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.121768e-01,9.113600e-01,455297
wing_areal_mm_flyany_framewingextension,1.014583e+00,2.836829e-01,200
wing_areal_mm_flyany_framewinggrooming,6.230858e-01,1.061422e+00,40918
wing_areal_mm_flyfemale_frameany,9.920901e-01,1.626104e+00,209045
wing_areal_mm_flymale_frameany,8.439760e-01,2.012804e-01,245580
wing_arear_mm_flyany_frameany,9.206989e-01,1.045892e+00,455297
wing_arear_mm_flyany_framewingextension,7.937743e-01,-1.461685e+00,200
wing_arear_mm_flyany_framewinggrooming,6.549082e-01,2.197240e+00,40918
wing_arear_mm_flyfemale_frameany,1.001955e+00,1.770230e+00,209045
wing_arear_mm_flymale_frameany,8.515380e-01,3.188550e-01,245580
wing_trough_angle_flyany_frameany,1.250588e-02,2.117626e+00,455297
wing_trough_angle_flyany_framewingextension,-9.772972e-02,-8.919124e-01,200
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.775159e-02,3.157522e+00,209045
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.091078e-03,2.932424e-01,245580
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.988576e+00,-9.084243e-01,455297
y_mm_flyany_frameany,1.191979e+00,6.848949e-01,455297
yaw_flyany_framemove,-6.735327e-03,-3.396483e-01,214244
yaw_flyfemale_framemove,-3.439065e-02,-2.310011e+00,96949
yaw_flymale_framemove,1.022156e-02,1.032955e+00,116889
