field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.261599e-01,2.132220e+00,8104
velmag_ctr_flyfemale_frameany,7.500599e+00,8.947121e-01,238913
velmag_ctr_flymale_frameany,9.964444e+00,2.714370e+00,215703
velmag_ctr_flymale_framechase,1.513494e+01,-2.802016e-01,1056
velmag_flyany_frameany,7.865001e+00,2.384388e+00,455373
velmag_flyfemale_frameany,6.698428e+00,1.335783e+00,238913
velmag_flymale_frameany,9.162026e+00,3.169269e+00,215703
velmag_nose_flyany_frameany,8.946143e+00,1.715239e+00,455373
velmag_nose_flyfemale_frameany,7.799839e+00,7.066151e-01,238913
velmag_nose_flymale_frameany,1.021998e+01,2.576353e+00,215703
velmag_tail_flyany_frameany,8.952871e+00,1.721798e+00,455373
velmag_tail_flyfemale_frameany,7.801342e+00,7.077915e-01,238913
velmag_tail_flymale_frameany,1.023181e+01,2.584354e+00,215703
veltoward_nose2ell_flyany_framebackup_nearfly,-2.928409e-02,3.690477e-02,1551
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.962585e-03,-9.210539e-02,18796
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.933743e-02,-1.110191e-01,941
veltoward_nose2ell_flyany_framenearfly,9.707081e-03,-4.900044e-02,143199
veltoward_nose2ell_flyany_frametouch,1.486056e-02,-7.157642e-02,16048
veltoward_nose2ell_flyfemale_framechase,4.512623e-01,-1.038619e+00,213
veltoward_nose2ell_flyfemale_framenearfly,-8.391639e-04,1.065280e-02,71183
veltoward_nose2ell_flyfemale_frametouch,1.057148e-02,1.089622e-02,6209
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.687997e-01,3.517208e-03,1056
veltoward_nose2ell_flymale_framenearfly,2.120827e-02,-3.300664e-02,71912
veltoward_nose2ell_flymale_frametouch,1.921283e-02,-8.101104e-02,9825
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.119906e-02,-3.045242e-01,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.805739e-02,-5.363260e-01,1269
wing_angle_diff_flyany_framenearfly,6.418772e-02,1.650754e+00,143203
wing_angle_diff_flyany_frametouch,5.498445e-02,7.186289e-01,16048
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.555623e-01,5.230584e+00,8105
wing_angle_diff_flyfemale_frameany,3.358411e-02,-2.674834e+00,238923
wing_angle_diff_flyfemale_framenearfly,3.555968e-02,-1.031284e+00,71185
wing_angle_diff_flyfemale_frametouch,1.945504e-02,-1.650294e+00,6209
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.175524e-02,1.650099e+00,215712
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.271564e-02,-1.591435e-01,1056
wing_angle_diff_flymale_framenearfly,9.572767e-02,3.177506e+00,71914
wing_angle_diff_flymale_frametouch,9.352365e-02,1.578771e+00,9825
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077174e-01,-2.940781e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.010532e-01,-4.250598e+00,238923
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.148484e-01,-1.050704e+00,215712
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.437525e-02,2.553313e-01,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.825444e-02,1.228292e+00,238923
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.140404e-02,-7.102956e-01,215712
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.682381e-02,-2.626621e-01,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.532967e-02,-2.913405e+00,238923
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.035119e-02,2.043997e+00,215712
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.723841e-01,2.654813e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.670380e-01,3.044492e+00,8105
wing_areal_mm_flyfemale_frameany,1.014028e+00,1.953119e+00,238923
wing_areal_mm_flymale_frameany,9.257893e-01,2.854423e+00,215712
wing_arear_mm_flyany_frameany,9.790830e-01,2.743198e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.260963e-01,7.039412e-01,8105
wing_arear_mm_flyfemale_frameany,1.010160e+00,1.787069e+00,238923
wing_arear_mm_flymale_frameany,9.437507e-01,3.280153e+00,215712
wing_trough_angle_flyany_frameany,2.789204e-03,-6.561142e-01,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.491684e-03,-1.195557e+00,238923
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.279390e-03,1.977503e-01,215712
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.630774e+00,-3.452155e-01,455392
y_mm_flyany_frameany,-2.519337e+00,-1.303998e+00,455392
yaw_flyany_framemove,-1.033396e-02,-6.939672e-01,257277
yaw_flyfemale_framemove,4.620964e-02,3.570096e+00,123178
yaw_flymale_framemove,-7.538039e-02,-5.166077e+00,133750
