field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.360570e-01,-3.544564e+00,7440
velmag_ctr_flyfemale_frameany,4.725129e+00,-2.883711e+00,254386
velmag_ctr_flymale_frameany,4.274469e+00,-4.236180e+00,224667
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.852770e+00,-3.571947e+00,479300
velmag_flyfemale_frameany,3.993455e+00,-2.676537e+00,254386
velmag_flymale_frameany,3.697143e+00,-3.936835e+00,224667
velmag_nose_flyany_frameany,4.826670e+00,-3.917308e+00,479300
velmag_nose_flyfemale_frameany,5.070521e+00,-2.962995e+00,254386
velmag_nose_flymale_frameany,4.554458e+00,-4.340938e+00,224667
velmag_tail_flyany_frameany,4.818765e+00,-3.918548e+00,479300
velmag_tail_flyfemale_frameany,5.081894e+00,-2.942060e+00,254386
velmag_tail_flymale_frameany,4.524627e+00,-4.362740e+00,224667
veltoward_nose2ell_flyany_framebackup_nearfly,-1.375332e+00,-1.237980e+00,752
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.691203e+00,-7.820087e+00,7275
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.874556e+00,-4.063666e+00,549
veltoward_nose2ell_flyany_framenearfly,1.680992e-01,-1.680406e+00,225626
veltoward_nose2ell_flyany_frametouch,3.780980e-01,-1.269430e+00,26981
veltoward_nose2ell_flyfemale_framechase,1.123750e+01,5.979558e-01,9047
veltoward_nose2ell_flyfemale_framenearfly,6.847588e-01,2.673543e+00,132227
veltoward_nose2ell_flyfemale_frametouch,6.634311e-01,3.124560e+00,22754
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.211597e-01,-3.614732e+00,93354
veltoward_nose2ell_flymale_frametouch,4.675665e-02,-2.581185e+00,4227
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.481617e-02,-3.186304e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.041756e-02,-1.023095e+00,9093
wing_angle_diff_flyany_framenearfly,2.502588e-02,-1.703647e+00,225639
wing_angle_diff_flyany_frametouch,3.585826e-02,-3.204389e-01,26981
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.664832e-01,-3.348944e+00,7440
wing_angle_diff_flyfemale_frameany,3.261364e-02,-2.257099e+00,254397
wing_angle_diff_flyfemale_framenearfly,2.934553e-02,-1.222711e+00,132235
wing_angle_diff_flyfemale_frametouch,3.360551e-02,5.293750e-01,22754
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.579823e-02,-3.070216e+00,224676
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.996950e-02,-1.680393e+00,93359
wing_angle_diff_flymale_frametouch,3.779478e-02,-5.384702e-01,4227
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.571158e-02,-6.295293e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.060889e-02,-5.761496e+00,254397
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.006273e-02,-5.125748e+00,224676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.919851e-04,3.580696e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.241456e-03,3.546130e+00,254397
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.033522e-04,2.443357e+00,224676
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.560816e-02,-1.799227e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.485510e-02,1.348218e-01,254397
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.499488e-02,-2.700970e+00,224676
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.108521e+00,6.897897e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.582606e-01,2.453776e+00,7440
wing_areal_mm_flyfemale_frameany,1.142917e+00,5.191019e+00,254397
wing_areal_mm_flymale_frameany,1.069570e+00,7.531456e+00,224676
wing_arear_mm_flyany_frameany,1.110022e+00,6.761864e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.772662e-01,2.885951e+00,7440
wing_arear_mm_flyfemale_frameany,1.145072e+00,5.128569e+00,254397
wing_arear_mm_flymale_frameany,1.070196e+00,7.359089e+00,224676
wing_trough_angle_flyany_frameany,1.243244e-02,2.144443e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.837652e-02,3.371074e+00,254397
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.655646e-03,-2.032373e-01,224676
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.621735e+01,-4.049676e+00,479320
y_mm_flyany_frameany,6.348016e-01,4.514187e-01,479320
yaw_flyany_framemove,1.347965e-02,2.058537e+00,183091
yaw_flyfemale_framemove,8.868789e-03,8.447840e-01,111768
yaw_flymale_framemove,1.671935e-02,1.842601e+00,71292
