field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.108075e-01,-2.319835e+00,16057
velmag_ctr_flyfemale_frameany,9.556311e+00,7.329135e-01,237399
velmag_ctr_flymale_frameany,1.025816e+01,3.078793e-01,217636
velmag_ctr_flymale_framechase,1.505021e+01,-3.945039e-01,357
velmag_flyany_frameany,8.758194e+00,5.683901e-01,455430
velmag_flyfemale_frameany,8.412307e+00,8.633595e-01,237399
velmag_flymale_frameany,9.139619e+00,3.176239e-01,217636
velmag_nose_flyany_frameany,1.016004e+01,3.694658e-01,455430
velmag_nose_flyfemale_frameany,9.841622e+00,5.666604e-01,237399
velmag_nose_flymale_frameany,1.051066e+01,2.113610e-01,217636
velmag_tail_flyany_frameany,1.020403e+01,4.091686e-01,455430
velmag_tail_flyfemale_frameany,9.893432e+00,6.113352e-01,237399
velmag_tail_flymale_frameany,1.054663e+01,2.408134e-01,217636
veltoward_nose2ell_flyany_framebackup_nearfly,-5.216516e-02,3.555033e-02,890
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.107529e-02,5.741632e-02,15250
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.317652e-02,9.549394e-03,697
veltoward_nose2ell_flyany_framenearfly,1.665807e-02,-8.027520e-03,160094
veltoward_nose2ell_flyany_frametouch,7.961549e-03,-1.275220e-01,8309
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.715983e-03,6.953444e-02,80831
veltoward_nose2ell_flyfemale_frametouch,1.370089e-03,-9.688389e-02,4625
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.640482e-01,-1.701223e-03,357
veltoward_nose2ell_flymale_framenearfly,2.749745e-02,-5.525027e-02,79152
veltoward_nose2ell_flymale_frametouch,1.526803e-02,-1.023964e-01,3678
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.820388e-02,-1.733672e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.800789e-03,-1.398117e+00,551
wing_angle_diff_flyany_framenearfly,2.102946e-02,-1.291771e+00,160103
wing_angle_diff_flyany_frametouch,2.612771e-02,-1.091565e+00,8309
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.312470e-01,6.128208e-01,16057
wing_angle_diff_flyfemale_frameany,3.256508e-02,-1.264374e+00,237409
wing_angle_diff_flyfemale_framenearfly,2.260138e-02,-8.912419e-01,80834
wing_angle_diff_flyfemale_frametouch,2.034284e-02,-6.351995e-01,4625
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.332195e-02,-1.643488e+00,217645
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.247451e-03,-1.486652e+00,357
wing_angle_diff_flymale_framenearfly,1.942060e-02,-1.257762e+00,79158
wing_angle_diff_flymale_frametouch,3.258607e-02,-1.038532e+00,3678
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303055e-01,-8.302569e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.320956e-01,-1.228450e+00,237409
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282015e-01,-3.577212e-01,217645
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.263922e-02,6.524079e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.710420e-02,5.323212e-02,237409
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.778638e-03,9.582874e-01,217645
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.556466e-02,-2.331772e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.546088e-02,-1.922078e+00,237409
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.554331e-02,-1.789357e+00,217645
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009260e+00,2.445294e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.240269e-01,4.159397e+00,16057
wing_areal_mm_flyfemale_frameany,1.063832e+00,2.192386e+00,237409
wing_areal_mm_flymale_frameany,9.497741e-01,2.052548e+00,217645
wing_arear_mm_flyany_frameany,1.035861e+00,3.128349e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.757940e-01,6.028143e+00,16057
wing_arear_mm_flyfemale_frameany,1.113368e+00,3.348508e+00,237409
wing_arear_mm_flymale_frameany,9.514612e-01,1.980765e+00,217645
wing_trough_angle_flyany_frameany,-1.402906e-03,-2.019592e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.096438e-03,-2.259313e+00,237409
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.533926e-03,-7.079787e-01,217645
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.216946e-01,5.322848e-02,455449
y_mm_flyany_frameany,-2.207253e+00,-7.651109e-01,455449
yaw_flyany_framemove,9.718675e-03,1.454438e+00,331681
yaw_flyfemale_framemove,2.073845e-02,1.818385e+00,174565
yaw_flymale_framemove,-1.835548e-03,9.229560e-02,156842
