field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.466551e+00,4.020938e-01,13426
velmag_ctr_flyany_framewalk,1.597164e+01,-1.076325e+00,169820
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.746713e-01,7.776857e-01,18263
velmag_ctr_flyfemale_frameany,7.829519e+00,-3.028666e-01,250584
velmag_ctr_flymale_frameany,9.090330e+00,4.301522e-01,228212
velmag_ctr_flymale_framechase,1.364795e+01,-1.141143e+00,435
velmag_flyany_frameany,7.237972e+00,-1.532141e-01,479440
velmag_flyfemale_frameany,6.653911e+00,-4.498342e-01,250584
velmag_flymale_frameany,7.895642e+00,2.456552e-01,228212
velmag_nose_flyany_frameany,8.844100e+00,9.716059e-02,479440
velmag_nose_flyfemale_frameany,8.270773e+00,-2.443453e-01,250584
velmag_nose_flymale_frameany,9.489703e+00,5.051062e-01,228212
velmag_tail_flyany_frameany,8.830601e+00,6.851793e-02,479440
velmag_tail_flyfemale_frameany,8.274339e+00,-2.509884e-01,250584
velmag_tail_flymale_frameany,9.457830e+00,4.575319e-01,228212
veltoward_nose2ell_flyany_framebackup_nearfly,-2.551584e+00,-4.362912e+00,1417
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.060272e-01,1.769765e+00,18069
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.432513e+00,-1.933962e+00,1000
veltoward_nose2ell_flyany_framenearfly,4.989995e-01,2.056516e+00,180706
veltoward_nose2ell_flyany_frametouch,6.343151e-01,-4.885031e-01,13426
veltoward_nose2ell_flyfemale_framechase,9.755122e+00,3.730373e-01,346
veltoward_nose2ell_flyfemale_framenearfly,4.574683e-01,2.644691e+00,89708
veltoward_nose2ell_flyfemale_frametouch,6.492846e-01,2.533505e+00,7125
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.203924e+01,9.986467e-01,435
veltoward_nose2ell_flymale_framenearfly,5.476738e-01,-9.943545e-01,90859
veltoward_nose2ell_flymale_frametouch,6.197743e-01,-1.329710e+00,6290
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.709476e-02,-1.805783e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.420051e-02,-1.329935e+00,781
wing_angle_diff_flyany_framenearfly,2.528658e-02,-1.973437e+00,180710
wing_angle_diff_flyany_frametouch,2.914070e-02,-1.859239e+00,13426
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.598238e-01,1.301686e+00,18264
wing_angle_diff_flyfemale_frameany,4.899143e-02,-6.108135e-01,250595
wing_angle_diff_flyfemale_framenearfly,3.398604e-02,-7.527888e-01,89711
wing_angle_diff_flyfemale_frametouch,3.142654e-02,7.700774e-02,7125
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.348352e-02,-2.286353e+00,228221
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.639627e-02,-1.537949e+00,435
wing_angle_diff_flymale_framenearfly,1.736506e-02,-2.249058e+00,90860
wing_angle_diff_flymale_frametouch,2.677740e-02,-2.184821e+00,6290
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.407294e-01,1.998377e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.505783e-01,8.991516e-01,250595
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.297649e-01,-5.523441e-01,228221
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.810123e-03,2.690289e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.266254e-02,1.452387e+00,250595
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.155236e-03,2.925231e+00,228221
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.328464e-02,-3.296363e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.632889e-02,5.456309e-01,250595
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.963876e-02,-9.250240e-01,228221
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.617228e-01,5.494152e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.748684e-01,1.083877e+00,18264
wing_areal_mm_flyfemale_frameany,9.925511e-01,-9.623360e-02,250595
wing_areal_mm_flymale_frameany,9.287368e-01,1.101818e+00,228221
wing_arear_mm_flyany_frameany,9.756075e-01,8.001279e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.696812e-01,2.971414e-01,18264
wing_arear_mm_flyfemale_frameany,1.010253e+00,2.326623e-01,250595
wing_arear_mm_flymale_frameany,9.383416e-01,1.193871e+00,228221
wing_trough_angle_flyany_frameany,1.206800e-02,2.148390e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.136152e-03,1.357423e+00,250595
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.526938e-02,1.778068e+00,228221
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.541313e+00,-1.256566e+00,479460
y_mm_flyany_frameany,-7.470010e+00,-2.922728e+00,479460
yaw_flyany_framemove,-5.313705e-02,-5.885022e+00,331959
yaw_flyfemale_framemove,-3.979093e-02,-3.092336e+00,168256
yaw_flymale_framemove,-6.701007e-02,-4.906614e+00,163542
