field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.313029e-01,-7.831230e-01,39229
velmag_ctr_flyfemale_frameany,6.889534e+00,-4.284806e-02,201753
velmag_ctr_flymale_frameany,7.342471e+00,-4.063491e-01,252910
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.133066e+00,-1.700916e-01,455335
velmag_flyfemale_frameany,5.873291e+00,2.980873e-02,201753
velmag_flymale_frameany,6.354603e+00,-3.985061e-01,252910
velmag_nose_flyany_frameany,7.508012e+00,-2.512163e-01,455335
velmag_nose_flyfemale_frameany,7.271134e+00,-1.182788e-01,201753
velmag_nose_flymale_frameany,7.712191e+00,-4.040184e-01,252910
velmag_tail_flyany_frameany,7.501992e+00,-2.580951e-01,455335
velmag_tail_flyfemale_frameany,7.280107e+00,-1.060023e-01,201753
velmag_tail_flymale_frameany,7.693981e+00,-4.242014e-01,252910
veltoward_nose2ell_flyany_framebackup_nearfly,-4.971259e-02,-3.421968e-02,1306
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.172806e-02,1.468862e-01,11758
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.940847e-02,-6.297903e-02,429
veltoward_nose2ell_flyany_framenearfly,1.638888e-02,3.948027e-02,126141
veltoward_nose2ell_flyany_frametouch,3.037293e-02,7.207840e-03,6989
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.128760e-02,6.078980e-02,60982
veltoward_nose2ell_flyfemale_frametouch,1.896705e-02,7.244485e-02,3135
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.024097e-02,-3.366142e-02,65085
veltoward_nose2ell_flymale_frametouch,3.672925e-02,-2.825040e-02,3854
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.861527e-02,-1.378519e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.696940e-03,-1.400943e+00,258
wing_angle_diff_flyany_framenearfly,2.262040e-02,-2.258143e+00,126151
wing_angle_diff_flyany_frametouch,1.417341e-02,-1.946620e+00,6989
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.949130e-01,-2.171224e+00,39229
wing_angle_diff_flyfemale_frameany,3.112299e-02,-2.750733e+00,201761
wing_angle_diff_flyfemale_framenearfly,1.434285e-02,-3.181652e+00,60985
wing_angle_diff_flyfemale_frametouch,1.619396e-02,-1.902107e+00,3135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.223555e-02,-2.821201e-01,252921
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.878983e-02,-1.349118e+00,65092
wing_angle_diff_flymale_frametouch,1.670669e-02,-1.559252e+00,3854
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123526e-01,-2.350590e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.059375e-01,-3.481901e+00,201761
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173408e-01,-9.793508e-01,252921
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.198479e-02,2.041508e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.960186e-03,3.028196e+00,201761
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.827455e-02,7.932638e-01,252921
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.663048e-02,-2.644141e-01,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.716281e-02,-1.172248e+00,201761
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.396100e-02,3.106086e-01,252921
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.071804e-01,-2.376636e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.275606e-01,-3.384722e+00,39229
wing_areal_mm_flyfemale_frameany,8.649948e-01,-1.864344e+00,201761
wing_areal_mm_flymale_frameany,7.612882e-01,-2.222598e+00,252921
wing_arear_mm_flyany_frameany,8.096563e-01,-2.373579e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.327134e-01,-3.471856e+00,39229
wing_arear_mm_flyfemale_frameany,8.677910e-01,-1.847194e+00,201761
wing_arear_mm_flymale_frameany,7.633905e-01,-2.253617e+00,252921
wing_trough_angle_flyany_frameany,1.152947e-02,2.070633e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.103461e-02,1.684365e+00,201761
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.189665e-02,1.319785e+00,252921
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.125552e+01,-2.842936e+00,455354
y_mm_flyany_frameany,4.352498e-01,3.183195e-01,455354
yaw_flyany_framemove,-1.371003e-02,-1.035500e+00,223885
yaw_flyfemale_framemove,5.608194e-04,6.950894e-02,102251
yaw_flymale_framemove,-1.930638e-02,-8.341305e-01,121557
