field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.554534e+01,2.423885e+00,318
velmag_ctr_flyany_framemove,1.359434e+01,3.364924e-01,222560
velmag_ctr_flyany_framenearfly,5.706820e+00,-3.372241e+00,169873
velmag_ctr_flyany_framenearwall,8.511604e+00,-1.374014e+00,300747
velmag_ctr_flyany_framenotnearfly_notnearwall,4.477409e+00,-1.984078e+00,118838
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.556738e+00,-2.139121e-03,10268
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.255267e-01,-5.383272e+00,256880
velmag_ctr_flyany_frametouch,4.200982e+00,-3.259319e+00,12645
velmag_ctr_flyany_framewalk,1.657226e+01,-6.997705e-01,154894
velmag_ctr_flyany_framewingextension,4.279685e+00,-5.412660e-03,500
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.660508e-01,-2.397252e+00,15883
velmag_ctr_flyfemale_frameany,7.185767e+00,-1.782938e+00,223439
velmag_ctr_flymale_frameany,6.270859e+00,-3.548323e+00,255941
velmag_ctr_flymale_framechase,1.567099e+01,3.212056e-01,6026
velmag_flyany_frameany,5.927985e+00,-2.695071e+00,479440
velmag_flyfemale_frameany,6.365714e+00,-1.489498e+00,223439
velmag_flymale_frameany,5.546915e+00,-3.348090e+00,255941
velmag_nose_flyany_frameany,6.983287e+00,-3.033432e+00,479440
velmag_nose_flyfemale_frameany,7.475700e+00,-1.908579e+00,223439
velmag_nose_flymale_frameany,6.554497e+00,-3.609230e+00,255941
velmag_tail_flyany_frameany,6.976061e+00,-3.047789e+00,479440
velmag_tail_flyfemale_frameany,7.466149e+00,-1.930239e+00,223439
velmag_tail_flymale_frameany,6.549346e+00,-3.612293e+00,255941
veltoward_nose2ell_flyany_framebackup_nearfly,-9.844709e-01,3.380423e+00,930
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.495681e-01,-2.619111e+00,8842
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.086574e+00,1.392901e+00,569
veltoward_nose2ell_flyany_framenearfly,2.605405e-01,-3.068232e+00,169873
veltoward_nose2ell_flyany_frametouch,7.325010e-01,-1.003164e+00,12645
veltoward_nose2ell_flyfemale_framechase,1.387718e+01,9.984697e-01,589
veltoward_nose2ell_flyfemale_framenearfly,-6.116840e-01,-2.321228e+00,76273
veltoward_nose2ell_flyfemale_frametouch,7.889041e-02,-3.082946e+00,3220
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.507842e+01,3.910514e-01,6026
veltoward_nose2ell_flymale_framenearfly,1.031623e+00,-3.077146e-02,93540
veltoward_nose2ell_flymale_frametouch,1.252308e+00,-3.449676e-01,9365
veltoward_nose2ell_flymale_framewingextension,3.899039e+00,9.922606e-01,445
wing_angle_diff_flyany_frameany,3.276278e-02,-1.624890e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.720330e-01,-1.848512e+00,204
wing_angle_diff_flyany_framechase,3.954578e-02,1.111496e+00,6616
wing_angle_diff_flyany_framenearfly,3.414000e-02,-2.288303e-01,169881
wing_angle_diff_flyany_frametouch,3.282079e-02,-6.928298e-01,12645
wing_angle_diff_flyany_framewingextension,6.689759e-01,-2.763539e+00,500
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.934185e-01,-1.306112e+00,15883
wing_angle_diff_flyfemale_frameany,2.557354e-02,-2.433625e+00,223449
wing_angle_diff_flyfemale_framenearfly,2.875343e-02,-6.201420e-01,76276
wing_angle_diff_flyfemale_frametouch,1.241724e-02,-1.651959e+00,3220
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.898993e-02,-7.050195e-01,255951
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.120495e-02,3.020554e-01,6026
wing_angle_diff_flymale_framenearfly,3.692289e-02,-1.072352e-01,93545
wing_angle_diff_flymale_frametouch,4.816312e-02,-4.657529e-01,9365
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.118712e-01,-3.573894e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.054133e-01,-6.698893e-01,500
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.005852e-01,-5.991339e+00,223449
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216993e-01,-8.986346e-01,255951
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.898096e-02,-9.294908e-02,479460
wing_anglel_flyany_framewingextension,-3.888256e-01,1.027153e+00,500
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.735069e-03,2.492436e+00,223449
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.315770e-02,-1.854850e+00,255951
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.378182e-02,-2.920844e+00,479460
wing_angler_flyany_framewingextension,2.801503e-01,-6.525062e-01,500
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.283847e-02,-1.229990e+00,223449
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.832229e-03,-2.993900e+00,255951
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.452359e-01,1.159844e+00,479460
wing_areal_mm_flyany_framewingextension,9.068250e-01,-1.671714e+00,500
wing_areal_mm_flyany_framewinggrooming,6.450994e-01,8.699535e-01,15883
wing_areal_mm_flyfemale_frameany,1.032320e+00,2.043055e+00,223449
wing_areal_mm_flymale_frameany,8.692471e-01,1.647149e-01,255951
wing_arear_mm_flyany_frameany,9.336411e-01,6.506480e-01,479460
wing_arear_mm_flyany_framewingextension,8.248367e-01,-8.444011e-01,500
wing_arear_mm_flyany_framewinggrooming,6.563471e-01,8.761464e-01,15883
wing_arear_mm_flyfemale_frameany,1.034606e+00,1.986460e+00,223449
wing_arear_mm_flymale_frameany,8.455017e-01,-7.497597e-01,255951
wing_trough_angle_flyany_frameany,8.818975e-04,-1.482730e+00,479460
wing_trough_angle_flyany_framewingextension,-2.255388e-02,6.676598e-01,500
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.014335e-02,1.399287e+00,223449
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.218482e-03,-2.984077e+00,255951
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.345624e-01,1.905615e-02,479460
y_mm_flyany_frameany,-9.885873e+00,-3.955922e+00,479460
yaw_flyany_framemove,-1.240164e-02,-1.218724e+00,222580
yaw_flyfemale_framemove,-4.559604e-02,-3.400734e+00,109937
yaw_flymale_framemove,1.842123e-02,1.598097e+00,112601
