field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.639925e-03,-1.059331e-01,988
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.932996e-04,-1.641250e-01,181715
veltoward_nose2ell_flyany_frametouch,2.252576e-02,-1.458817e-02,2978
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.362149e-03,1.204284e-02,99720
veltoward_nose2ell_flyfemale_frametouch,3.833061e-02,2.407296e-01,1660
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.971481e-04,-1.051911e-01,81995
veltoward_nose2ell_flymale_frametouch,5.874441e-03,-9.889607e-02,1318
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.297736e-02,-1.883994e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.928420e-02,-9.391054e-01,181722
wing_angle_diff_flyany_frametouch,6.588691e-02,1.553671e+00,2978
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.260882e-01,-1.652032e+00,33289
wing_angle_diff_flyfemale_frameany,5.337815e-02,-9.089716e-01,240889
wing_angle_diff_flyfemale_framenearfly,5.235628e-02,5.421058e-01,99724
wing_angle_diff_flyfemale_frametouch,8.461823e-02,6.721582e+00,1660
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.236447e-02,-2.069728e+00,238507
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.713309e-02,-1.551191e+00,81998
wing_angle_diff_flymale_frametouch,3.365379e-02,-7.250640e-01,1318
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.017149e-01,-3.700524e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.126623e-01,-2.613559e+00,240889
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.063038e-02,-3.583271e+00,238507
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.441939e-03,2.338735e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.170611e-02,5.347853e-01,240889
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.983412e-03,3.005520e+00,238507
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.353542e-02,-8.325606e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.167205e-02,-8.687519e-01,240889
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.534788e-02,-4.861858e-01,238507
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.966280e-01,2.916535e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.518976e-01,2.433579e+00,33289
wing_areal_mm_flyfemale_frameany,9.518003e-01,-1.488511e-01,240889
wing_areal_mm_flymale_frameany,1.042086e+00,6.148028e+00,238507
wing_arear_mm_flyany_frameany,9.986053e-01,2.826157e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.817662e-01,3.406344e+00,33289
wing_arear_mm_flyfemale_frameany,9.523374e-01,-2.451960e-01,240889
wing_arear_mm_flymale_frameany,1.045394e+00,6.084991e+00,238507
wing_trough_angle_flyany_frameany,1.166429e-02,1.910693e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.858930e-03,-3.250563e-02,240889
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.854504e-02,2.633207e+00,238507
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.989337e+01,5.337397e+00,479460
y_mm_flyany_frameany,-1.445241e+01,-6.986623e+00,479460
yaw_flyany_framemove,-2.090770e-02,-1.823926e+00,38967
yaw_flyfemale_framemove,-3.945621e-02,-2.687860e+00,26436
yaw_flymale_framemove,-4.070172e-03,1.043095e-01,12530
