field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.005874e-01,1.338156e+00,1509
velmag_ctr_flyfemale_frameany,2.626789e+00,-5.452832e+00,237551
velmag_ctr_flymale_frameany,6.795702e+00,-1.068624e+00,241147
velmag_ctr_flymale_framechase,1.206882e+01,-2.447492e+00,642
velmag_flyany_frameany,4.054283e+00,-3.107118e+00,479220
velmag_flyfemale_frameany,2.085458e+00,-5.214378e+00,237551
velmag_flymale_frameany,6.000712e+00,-8.460547e-01,241147
velmag_nose_flyany_frameany,4.980929e+00,-3.556249e+00,479220
velmag_nose_flyfemale_frameany,2.913823e+00,-5.576217e+00,237551
velmag_nose_flymale_frameany,7.022425e+00,-1.240771e+00,241147
velmag_tail_flyany_frameany,5.005544e+00,-3.515400e+00,479220
velmag_tail_flyfemale_frameany,2.919171e+00,-5.559694e+00,237551
velmag_tail_flymale_frameany,7.066165e+00,-1.183289e+00,241147
veltoward_nose2ell_flyany_framebackup_nearfly,-5.966376e-02,-7.069495e-02,1326
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.897151e-02,9.545013e-02,13040
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.026868e-03,1.256886e-01,380
veltoward_nose2ell_flyany_framenearfly,1.600476e-02,3.430932e-02,233601
veltoward_nose2ell_flyany_frametouch,3.254712e-02,2.070240e-02,22294
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.283633e-03,4.603615e-02,133609
veltoward_nose2ell_flyfemale_frametouch,2.903108e-02,1.591866e-01,11937
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.562697e-01,-4.834496e-02,642
veltoward_nose2ell_flymale_framenearfly,2.339770e-02,-2.032686e-02,99475
veltoward_nose2ell_flymale_frametouch,3.668916e-02,-2.686643e-02,10033
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.552715e-02,-4.199848e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.581349e-02,-3.541512e-02,765
wing_angle_diff_flyany_framenearfly,3.015209e-02,-1.536693e+00,233609
wing_angle_diff_flyany_frametouch,7.727258e-02,2.251448e+00,22294
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.384930e-01,-4.964325e+00,1509
wing_angle_diff_flyfemale_frameany,1.563713e-02,-4.105534e+00,237561
wing_angle_diff_flyfemale_framenearfly,2.940058e-02,-1.534885e+00,133614
wing_angle_diff_flyfemale_frametouch,8.662034e-02,7.267808e+00,12240
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.502876e-02,-3.187718e+00,241157
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.437125e-02,-1.027237e+00,642
wing_angle_diff_flymale_framenearfly,2.969110e-02,-1.274600e+00,99478
wing_angle_diff_flymale_frametouch,6.054478e-02,2.197133e-01,10033
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.096806e-01,-2.751366e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.087481e-01,-3.124432e+00,237561
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.101904e-01,-1.755450e+00,241157
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.010675e-03,2.582641e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.501337e-02,1.503072e+00,237561
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.172053e-03,2.573831e+00,241157
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.516475e-03,-4.602532e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.237582e-04,-4.866638e+00,237561
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.385670e-02,-2.768023e+00,241157
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.889465e-01,2.378214e-01,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.304997e-01,-3.159675e+00,1509
wing_areal_mm_flyfemale_frameany,9.192644e-01,-3.570847e-01,237561
wing_areal_mm_flymale_frameany,8.602857e-01,9.620991e-01,241157
wing_arear_mm_flyany_frameany,8.941153e-01,3.113460e-01,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.725389e-01,-1.531440e+00,1509
wing_arear_mm_flyfemale_frameany,9.187981e-01,-4.230274e-01,237561
wing_arear_mm_flymale_frameany,8.707889e-01,1.185682e+00,241157
wing_trough_angle_flyany_frameany,-3.828188e-03,-2.534488e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.824070e-03,-3.197601e+00,237561
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.862758e-03,-7.042288e-01,241157
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.313378e+01,-5.887979e+00,479240
y_mm_flyany_frameany,1.346066e+01,6.392193e+00,479240
yaw_flyany_framemove,-1.106587e-02,-7.586615e-01,212043
yaw_flyfemale_framemove,1.753554e-02,1.386645e+00,73492
yaw_flymale_framemove,-4.078743e-02,-2.516839e+00,138407
