field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.084760e+00,-1.249470e+00,13005
velmag_ctr_flyany_framerighting,1.533536e+01,-1.086915e+00,2334
velmag_ctr_flyany_framestop,6.390978e-01,-9.362985e-01,232218
velmag_ctr_flyany_frametouch,4.901727e+00,-1.906036e+00,8927
velmag_ctr_flyany_framewalk,1.388289e+01,-2.787599e+00,103582
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.605054e-01,-2.910985e+00,37429
velmag_ctr_flyfemale_frameany,4.937958e+00,-2.838551e+00,226934
velmag_ctr_flymale_frameany,6.000880e+00,-2.312785e+00,252183
velmag_ctr_flymale_framechase,1.332896e+01,-1.212476e+00,948
velmag_flyany_frameany,4.437432e+00,-2.916051e+00,479440
velmag_flyfemale_frameany,3.904994e+00,-3.013892e+00,226934
velmag_flymale_frameany,4.917884e+00,-2.518264e+00,252183
velmag_nose_flyany_frameany,5.993604e+00,-2.578651e+00,479440
velmag_nose_flyfemale_frameany,5.493329e+00,-2.664633e+00,226934
velmag_nose_flymale_frameany,6.443888e+00,-2.226704e+00,252183
velmag_tail_flyany_frameany,6.026886e+00,-2.527117e+00,479440
velmag_tail_flyfemale_frameany,5.528583e+00,-2.612235e+00,226934
velmag_tail_flymale_frameany,6.475972e+00,-2.180307e+00,252183
veltoward_nose2ell_flyany_framebackup_nearfly,-7.799984e-01,1.821862e+00,1789
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.866377e-02,-2.058991e+00,9089
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.772823e-01,1.077796e+00,444
veltoward_nose2ell_flyany_framenearfly,2.398695e-01,-1.983192e+00,162572
veltoward_nose2ell_flyany_frametouch,5.540231e-01,-1.367161e+00,8927
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.793682e-02,-1.453331e-01,78569
veltoward_nose2ell_flyfemale_frametouch,-9.760287e-02,-3.971003e+00,3478
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.241463e+01,-7.063231e-02,948
veltoward_nose2ell_flymale_framenearfly,3.845114e-01,-1.072319e+00,83934
veltoward_nose2ell_flymale_frametouch,1.131481e+00,-3.041519e-01,5446
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.595729e-02,-4.734923e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.198694e-02,3.866225e-01,957
wing_angle_diff_flyany_framenearfly,3.616247e-02,-6.304117e-01,162576
wing_angle_diff_flyany_frametouch,4.673856e-02,3.711377e-01,8927
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.874246e-01,-2.182801e+00,37429
wing_angle_diff_flyfemale_frameany,4.912699e-02,-8.672933e-01,226943
wing_angle_diff_flyfemale_framenearfly,3.533418e-02,-6.532893e-01,78571
wing_angle_diff_flyfemale_frametouch,3.486511e-02,4.241124e-01,3478
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.203569e-02,-9.960092e-02,252194
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.598531e-02,-3.971753e-02,948
wing_angle_diff_flymale_framenearfly,3.726086e-02,-4.490508e-01,83936
wing_angle_diff_flymale_frametouch,5.632869e-02,2.738487e-01,5446
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.121503e-01,-2.371820e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.083680e-01,-3.238909e+00,226943
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155063e-01,-1.108506e+00,252194
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.073187e-02,4.705926e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.822762e-02,8.132835e-01,226943
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.295150e-02,6.469266e-02,252194
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.522542e-02,-3.315798e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.089937e-02,-5.158082e-01,226943
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.908419e-02,-1.019396e-01,252194
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.662350e-01,-6.073793e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.772648e-01,-1.233977e+00,37429
wing_areal_mm_flyfemale_frameany,9.359482e-01,-8.815090e-02,226943
wing_areal_mm_flymale_frameany,8.034691e-01,-9.741831e-01,252194
wing_arear_mm_flyany_frameany,8.678348e-01,-6.568517e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.626669e-01,-2.277515e+00,37429
wing_arear_mm_flyfemale_frameany,9.373169e-01,-1.272467e-01,226943
wing_arear_mm_flymale_frameany,8.052867e-01,-1.030247e+00,252194
wing_trough_angle_flyany_frameany,5.640011e-03,1.180686e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.274709e-03,2.662526e-01,226943
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.975939e-03,-7.954995e-02,252194
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.674723e+00,-7.433662e-01,479460
y_mm_flyany_frameany,1.979639e-01,1.347317e-01,479460
yaw_flyany_framemove,-1.633805e-02,-1.358372e+00,247242
yaw_flyfemale_framemove,-3.029759e-02,-2.098621e+00,107641
yaw_flymale_framemove,-2.737713e-03,2.523267e-01,139411
