field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.240853e+01,2.767210e+00,5125
velmag_ctr_flyany_framecrabwalkall,1.594780e+01,1.877467e+00,45073
velmag_ctr_flyany_framecrabwalkextreme,7.744279e+00,2.808890e-01,1617
velmag_ctr_flyany_framejump,4.723296e+01,-5.444699e-01,855
velmag_ctr_flyany_framemove,1.467298e+01,1.419727e+00,282828
velmag_ctr_flyany_framenearfly,8.963207e+00,1.634636e+00,224201
velmag_ctr_flyany_framenearwall,1.010227e+01,1.193243e+00,397439
velmag_ctr_flyany_framenotnearfly_notnearwall,5.153261e+00,-3.344801e-01,59319
velmag_ctr_flyany_framepivotcenter,3.357875e+00,1.640922e+00,480
velmag_ctr_flyany_framepivottail,1.160633e+01,3.000045e+00,15246
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.409812e-01,1.042878e+00,196294
velmag_ctr_flyany_frametouch,6.613109e+00,2.430988e+00,40873
velmag_ctr_flyany_framewalk,1.880253e+01,1.503412e+00,174945
velmag_ctr_flyany_framewingextension,6.092445e+00,1.338176e+00,12479
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.010772e+00,3.873771e+00,38584
velmag_ctr_flyfemale_frameany,8.677456e+00,8.543555e-01,238463
velmag_ctr_flymale_frameany,9.428445e+00,8.840189e-01,239661
velmag_ctr_flymale_framechase,1.585941e+01,2.724349e-01,24736
velmag_flyany_frameany,7.848334e+00,8.276335e-01,479122
velmag_flyfemale_frameany,7.438478e+00,7.469339e-01,238463
velmag_flymale_frameany,8.263056e+00,7.883451e-01,239661
velmag_nose_flyany_frameany,9.508357e+00,1.025932e+00,479122
velmag_nose_flyfemale_frameany,9.157882e+00,9.287498e-01,238463
velmag_nose_flymale_frameany,9.857396e+00,9.707714e-01,239661
velmag_tail_flyany_frameany,9.495514e+00,1.003134e+00,479122
velmag_tail_flyfemale_frameany,9.138801e+00,8.929661e-01,238463
velmag_tail_flymale_frameany,9.850139e+00,9.619205e-01,239661
veltoward_nose2ell_flyany_framebackup_nearfly,-3.616184e-02,5.341740e+00,2012
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.787028e-02,-1.611565e+00,17039
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.760888e-02,4.607670e+00,1175
veltoward_nose2ell_flyany_framenearfly,1.074596e-02,-6.232327e+00,224201
veltoward_nose2ell_flyany_frametouch,5.318079e-02,-5.065180e+00,40873
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.881221e-02,-6.279396e-01,109452
veltoward_nose2ell_flyfemale_frametouch,1.544338e-02,-4.280012e+00,4540
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.769495e-01,-6.661686e+00,24736
veltoward_nose2ell_flymale_framenearfly,8.852032e-02,-3.082151e+00,114001
veltoward_nose2ell_flymale_frametouch,8.318937e-02,-4.174349e+00,35942
veltoward_nose2ell_flymale_framewingextension,1.873396e-01,-3.025165e+00,12412
wing_angle_diff_flyany_frameany,1.014273e-01,3.226309e+00,479149
wing_angle_diff_flyany_frameattemptedcopulation,3.837140e-01,-7.399069e-01,1407
wing_angle_diff_flyany_framechase,8.069096e-02,3.613561e+00,25090
wing_angle_diff_flyany_framenearfly,9.666177e-02,4.964745e+00,224217
wing_angle_diff_flyany_frametouch,1.221520e-01,5.148343e+00,40873
wing_angle_diff_flyany_framewingextension,8.407620e-01,1.163180e+00,12481
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.808735e-01,1.321043e+00,38585
wing_angle_diff_flyfemale_frameany,6.265679e-02,2.236290e-01,238475
wing_angle_diff_flyfemale_framenearfly,6.258052e-02,2.526047e+00,109459
wing_angle_diff_flyfemale_frametouch,4.711267e-02,2.389808e+00,4631
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.398045e-01,4.490837e+00,239674
wing_angle_diff_flymale_frameattemptedcopulation,5.756565e-01,1.074885e+00,1346
wing_angle_diff_flymale_framechase,9.531252e-02,2.623808e+00,24736
wing_angle_diff_flymale_framenearfly,1.297951e-01,5.406233e+00,114008
wing_angle_diff_flymale_frametouch,1.840537e-01,5.114206e+00,35942
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.564622e-01,3.238661e+00,479149
wing_angle_imbalance_flyany_framewingextension,6.792446e-01,9.582951e-01,12481
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.385405e-01,6.567603e-02,238475
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.743519e-01,4.865549e+00,239674
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.088422e-02,-2.435406e+00,479149
wing_anglel_flyany_framewingextension,-3.729259e-01,1.327942e+00,12481
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.536069e-02,1.086456e+00,238475
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.611312e-02,-4.404168e+00,239674
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.054309e-02,3.064378e+00,479149
wing_angler_flyany_framewingextension,4.678361e-01,2.013812e+00,12481
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.729610e-02,1.472319e+00,238475
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.369135e-02,3.135011e+00,239674
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.094258e-01,1.106917e+00,479149
wing_areal_mm_flyany_framewingextension,9.180444e-01,-1.190862e+00,12481
wing_areal_mm_flyany_framewinggrooming,5.801741e-01,-7.719153e-01,38585
wing_areal_mm_flyfemale_frameany,9.464300e-01,8.075941e-01,238475
wing_areal_mm_flymale_frameany,8.736489e-01,1.286941e+00,239674
wing_arear_mm_flyany_frameany,9.172676e-01,1.194844e+00,479149
wing_arear_mm_flyany_framewingextension,9.800397e-01,1.560202e+00,12481
wing_arear_mm_flyany_framewinggrooming,5.962063e-01,-4.251704e-01,38585
wing_arear_mm_flyfemale_frameany,9.626520e-01,1.116855e+00,238475
wing_arear_mm_flymale_frameany,8.731693e-01,1.094319e+00,239674
wing_trough_angle_flyany_frameany,7.398540e-03,2.413461e-01,479149
wing_trough_angle_flyany_framewingextension,4.411084e-02,1.871606e+00,12481
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.351941e-02,1.837107e+00,238475
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.331064e-03,-1.274404e+00,239674
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.553458e+00,1.826891e+00,479149
y_mm_flyany_frameany,6.292477e+00,3.041040e+00,479149
yaw_flyany_framemove,-1.685438e-02,-1.592545e+00,282855
yaw_flyfemale_framemove,-7.351064e-03,-3.779261e-01,137775
yaw_flymale_framemove,-2.545046e-02,-1.719365e+00,144522
