field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.893678e+00,-8.080891e+00,239675
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.953629e+00,-7.571420e+00,479420
velmag_flyfemale_frameany,2.464225e+00,-6.206718e+00,239710
velmag_flymale_frameany,1.443223e+00,-7.820479e+00,239675
velmag_nose_flyany_frameany,2.692153e+00,-7.967460e+00,479420
velmag_nose_flyfemale_frameany,3.273842e+00,-6.552924e+00,239710
velmag_nose_flymale_frameany,2.110544e+00,-8.260923e+00,239675
velmag_tail_flyany_frameany,2.699625e+00,-7.947567e+00,479420
velmag_tail_flyfemale_frameany,3.279267e+00,-6.544043e+00,239710
velmag_tail_flymale_frameany,2.120067e+00,-8.227701e+00,239675
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.204020e-01,-5.327527e-01,1965
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.387624e-02,-3.418289e+00,101954
veltoward_nose2ell_flyany_frametouch,9.786580e-02,-2.829836e+00,6471
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.611049e-02,-2.407944e-01,47409
veltoward_nose2ell_flyfemale_frametouch,1.033998e-01,-2.459586e+00,3115
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.170679e-02,-1.769448e+00,54510
veltoward_nose2ell_flymale_frametouch,9.231297e-02,-2.282909e+00,3356
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.788113e-01,3.627097e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.744438e-01,4.119321e+01,101956
wing_angle_diff_flyany_frametouch,4.509444e-01,2.713352e+01,6471
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.031226e-01,-2.154479e+00,228
wing_angle_diff_flyany_framewinggrooming,5.522785e-01,4.841828e+00,1658
wing_angle_diff_flyfemale_frameany,3.558228e-01,2.665401e+01,239720
wing_angle_diff_flyfemale_framenearfly,3.510732e-01,3.452887e+01,47409
wing_angle_diff_flyfemale_frametouch,3.227692e-01,3.794654e+01,3115
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.018198e-01,3.375498e+01,239685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.979571e-01,3.704096e+01,54512
wing_angle_diff_flymale_frametouch,5.790830e-01,2.149675e+01,3356
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.935829e-01,8.603108e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.009307e-01,-4.165549e+00,228
wing_angle_imbalance_flyfemale_frameany,1.499407e-01,1.607636e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.371908e-01,1.181717e+01,239685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.542483e-01,-3.331180e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.348079e-01,2.562408e+00,228
wing_anglel_flyfemale_frameany,-1.761707e-01,-2.063775e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.323060e-01,-3.274719e+01,239685
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.245631e-01,2.825739e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.683147e-01,-1.712541e+00,228
wing_angler_flyfemale_frameany,1.796521e-01,2.035351e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.695138e-01,2.391415e+01,239685
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.033350e-01,-2.644862e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.340004e-01,-3.799999e+00,1658
wing_areal_mm_flyfemale_frameany,9.374062e-01,1.206946e-01,239720
wing_areal_mm_flymale_frameany,6.692869e-01,-5.618476e+00,239685
wing_arear_mm_flyany_frameany,8.047146e-01,-2.684600e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.956247e-01,-1.243046e+00,1658
wing_arear_mm_flyfemale_frameany,9.132871e-01,-5.926671e-01,239720
wing_arear_mm_flymale_frameany,6.962429e-01,-4.822492e+00,239685
wing_trough_angle_flyany_frameany,-3.367242e-03,-2.565797e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.021399e-02,5.070069e-01,228
wing_trough_angle_flyfemale_frameany,6.131091e-03,4.757689e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.286608e-02,-3.888759e+00,239685
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.809137e+00,1.418477e+00,479440
y_mm_flyany_frameany,-8.653466e+00,-4.011028e+00,479440
yaw_flyany_framemove,-2.183216e-02,-2.374258e+00,159321
yaw_flyfemale_framemove,5.505976e-02,4.202109e+00,97059
yaw_flymale_framemove,-9.861629e-02,-7.446425e+00,62259
