field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.886587e+00,-2.472541e+00,5895
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.746586e+00,-3.381098e+00,274479
velmag_ctr_flyany_framenearfly,6.195978e+00,-1.262529e+00,258182
velmag_ctr_flyany_framenearwall,6.523187e+00,-2.252831e+00,343670
velmag_ctr_flyany_framenotnearfly_notnearwall,6.568388e+00,1.697694e+00,56958
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.354978e+00,-2.623823e+00,5567
velmag_ctr_flyany_framerighting,1.375614e+01,-2.957210e+00,1395
velmag_ctr_flyany_framestop,6.839130e-01,3.769636e-01,157020
velmag_ctr_flyany_frametouch,3.884157e+00,-4.879949e+00,38160
velmag_ctr_flyany_framewalk,1.444194e+01,-2.437588e+00,121577
velmag_ctr_flyany_framewingextension,9.111083e+00,3.754274e+00,3269
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.042350e+00,5.829942e+00,7233
velmag_ctr_flyfemale_frameany,6.355037e+00,-7.631967e-01,216724
velmag_ctr_flymale_frameany,6.814654e+00,-1.349905e+00,214612
velmag_ctr_flymale_framechase,1.334817e+01,-1.575522e+00,21538
velmag_flyany_frameany,5.636741e+00,-1.079628e+00,431499
velmag_flyfemale_frameany,5.434414e+00,-6.304667e-01,216724
velmag_flymale_frameany,5.843027e+00,-1.352534e+00,214612
velmag_nose_flyany_frameany,6.854786e+00,-1.307392e+00,431499
velmag_nose_flyfemale_frameany,6.629257e+00,-9.642594e-01,216724
velmag_nose_flymale_frameany,7.084014e+00,-1.466856e+00,214612
velmag_tail_flyany_frameany,6.858966e+00,-1.299624e+00,431499
velmag_tail_flyfemale_frameany,6.623092e+00,-9.698254e-01,216724
velmag_tail_flymale_frameany,7.098548e+00,-1.446577e+00,214612
veltoward_nose2ell_flyany_framebackup_nearfly,-5.141854e-02,-2.933720e-02,1096
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.588362e-03,-8.632837e-02,26691
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.702825e-02,-3.370321e-02,3159
veltoward_nose2ell_flyany_framenearfly,1.705020e-02,4.062399e-02,258182
veltoward_nose2ell_flyany_frametouch,3.695987e-02,4.420344e-02,38160
veltoward_nose2ell_flyfemale_framechase,3.123813e-01,-1.059692e+00,1540
veltoward_nose2ell_flyfemale_framenearfly,-4.528553e-02,-1.855766e-01,128802
veltoward_nose2ell_flyfemale_frametouch,8.572630e-03,9.417811e-03,9723
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.228463e-01,-1.720982e-02,21538
veltoward_nose2ell_flymale_framenearfly,7.962298e-02,1.911754e-01,129380
veltoward_nose2ell_flymale_frametouch,6.499428e-02,4.933784e-02,28437
veltoward_nose2ell_flymale_framewingextension,2.748743e-01,1.625632e-01,3233
wing_angle_diff_flyany_frameany,2.025434e-01,1.210535e+01,431518
wing_angle_diff_flyany_frameattemptedcopulation,4.294905e-01,-2.855045e-01,308
wing_angle_diff_flyany_framechase,1.921209e-01,1.061407e+01,23078
wing_angle_diff_flyany_framenearfly,2.006944e-01,1.473912e+01,258193
wing_angle_diff_flyany_frametouch,2.123450e-01,1.110535e+01,38160
wing_angle_diff_flyany_framewingextension,5.709034e-01,-5.001945e+00,3269
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.548298e-01,4.862624e+00,7234
wing_angle_diff_flyfemale_frameany,2.432997e-01,1.638602e+01,216734
wing_angle_diff_flyfemale_framenearfly,2.359959e-01,2.139457e+01,128808
wing_angle_diff_flyfemale_frametouch,2.261823e-01,2.511287e+01,9723
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.614501e-01,6.043891e+00,214621
wing_angle_diff_flymale_frameattemptedcopulation,3.065824e-01,-1.596427e+00,275
wing_angle_diff_flymale_framechase,2.024929e-01,7.453680e+00,21538
wing_angle_diff_flymale_framenearfly,1.640823e-01,7.723477e+00,129385
wing_angle_diff_flymale_frametouch,1.961147e-01,5.698567e+00,28437
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.428086e-01,2.173688e+00,431518
wing_angle_imbalance_flyany_framewingextension,3.335184e-01,-6.342442e+00,3269
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.451980e-01,1.918734e+00,216734
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.404121e-01,1.809083e+00,214621
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.034937e-02,-8.020160e+00,431518
wing_anglel_flyany_framewingextension,-2.959961e-01,2.062346e+00,3269
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.272311e-02,-9.108459e+00,216734
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.789506e-02,-4.669837e+00,214621
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.221940e-01,1.266455e+01,431518
wing_angler_flyany_framewingextension,2.749074e-01,-9.802374e-01,3269
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.505766e-01,1.621081e+01,216734
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.355507e-02,5.454606e+00,214621
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.733495e-01,2.508222e+00,431518
wing_areal_mm_flyany_framewingextension,7.753145e-01,-3.016191e+00,3269
wing_areal_mm_flyany_framewinggrooming,5.948343e-01,-3.893901e-01,7234
wing_areal_mm_flyfemale_frameany,1.022333e+00,2.121774e+00,216734
wing_areal_mm_flymale_frameany,9.236307e-01,2.480440e+00,214621
wing_arear_mm_flyany_frameany,1.021034e+00,3.853342e+00,431518
wing_arear_mm_flyany_framewingextension,7.699264e-01,-1.831492e+00,3269
wing_arear_mm_flyany_framewinggrooming,6.058051e-01,-3.197213e-01,7234
wing_arear_mm_flyfemale_frameany,1.115288e+00,4.441158e+00,216734
wing_arear_mm_flymale_frameany,9.256321e-01,2.384724e+00,214621
wing_trough_angle_flyany_frameany,1.669895e-02,3.405391e+00,431518
wing_trough_angle_flyany_framewingextension,-2.010275e-02,3.769113e-01,3269
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.225586e-02,4.299232e+00,216734
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.107260e-02,8.615307e-01,214621
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.397314e+01,6.419993e+00,431518
y_mm_flyany_frameany,1.600611e+01,7.277238e+00,431518
yaw_flyany_framemove,-2.709108e-02,-2.680661e+00,274498
yaw_flyfemale_framemove,1.784979e-04,1.240767e-01,132939
yaw_flymale_framemove,-5.468203e-02,-3.784711e+00,141418
