field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,2.800046e-03,9.711523e-01,1.402000e-01,8.598000e-01,1,4,1917500
fractime_flyany_framerighting_nearfly,9.257106e-04,1.304734e+00,8.440000e-02,9.156000e-01,1,4,1917500
fractime_flyany_framerighting_nearwall,2.259754e-03,1.288939e+00,9.700000e-02,9.030000e-01,1,4,1917500
fractime_flyany_framerighting_notnearfly_notnearwall,4.219086e-04,4.685496e-02,4.202000e-01,5.798000e-01,1,4,1917500
fractime_flyany_framestop,4.060698e-01,-3.635868e-01,6.419000e-01,3.581000e-01,1,4,1917500
fractime_flyany_framestop_nearfly,1.702313e-01,1.655387e+00,6.310000e-02,9.369000e-01,1,4,1917500
fractime_flyany_framestop_nearwall,2.982827e-01,8.989702e-01,1.765000e-01,8.235000e-01,1,4,1917500
fractime_flyany_framestop_notnearfly_notnearwall,8.775938e-02,-1.534210e+00,9.519000e-01,4.810000e-02,1,4,1917500
fractime_flyany_framestop_notwinggrooming,3.513119e-01,4.485655e-01,2.655000e-01,7.345000e-01,1,4,1917500
fractime_flyany_frametouch,2.986550e-02,-9.159716e-02,4.434000e-01,5.566000e-01,1,4,1917500
fractime_flyany_frametouch_notchase,2.905037e-02,4.391662e-01,2.622000e-01,7.378000e-01,1,4,1917500
fractime_flyany_framewalk,3.242170e-01,-7.911256e-01,8.053000e-01,1.947000e-01,1,4,1917500
fractime_flyany_framewalk_nearfly,1.165035e-01,-3.056061e-01,6.254000e-01,3.746000e-01,1,4,1917500
fractime_flyany_framewalk_nearwall,3.049316e-01,-5.666185e-01,7.325000e-01,2.675000e-01,1,4,1917500
fractime_flyany_framewalk_notnearfly_notnearwall,1.644647e-02,-7.752214e-01,8.394000e-01,1.606000e-01,1,4,1917500
fractime_flyany_framewingextension,4.406607e-04,-1.408450e+00,9.944000e-01,5.600000e-03,1,4,1917500
fractime_flyany_framewingextension_nearfly,4.010226e-04,-1.390717e+00,9.944000e-01,5.600000e-03,1,4,1917500
fractime_flyany_framewingextension_notchase,3.457482e-04,-1.427667e+00,9.930000e-01,7.000000e-03,1,4,1917500
fractime_flyany_framewingextension_notnearfly,3.963803e-05,-1.264341e+00,9.674000e-01,3.260000e-02,1,4,1917500
fractime_flyany_framewingflick,1.517568e-04,-1.498717e+00,9.890000e-01,1.100000e-02,1,4,1917500
fractime_flyany_framewingflick_nearfly,1.074284e-04,-1.154485e+00,9.617000e-01,3.830000e-02,1,4,1917500
fractime_flyany_framewingflick_notnearfly,4.432837e-05,-2.266068e+00,9.943000e-01,5.700000e-03,1,4,1917500
fractime_flyany_framewinggrooming,5.544163e-02,-2.699176e+00,1.000000e+00,0.000000e+00,1,4,1917500
fractime_flyany_framewinggrooming_nearfly,1.427658e-02,-7.711226e-01,8.133000e-01,1.867000e-01,1,4,1917500
fractime_flyany_framewinggrooming_nearwall,2.080635e-02,-1.497912e+00,9.525000e-01,4.750000e-02,1,4,1917500
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.917745e-02,-2.451905e+00,9.961000e-01,3.900000e-03,1,4,1917500
fractime_flyfemale_firsthalf_framechase,6.901110e-04,-3.117119e-01,6.054000e-01,3.946000e-01,1,4,481729
fractime_flyfemale_firsthalf_frametouch,3.381562e-02,2.317144e+00,3.690000e-02,9.631000e-01,1,4,481729
fractime_flyfemale_frameattemptedcopulation,8.343102e-06,-9.598951e-01,9.749000e-01,2.510000e-02,1,4,955005
fractime_flyfemale_framebackup,5.315225e-03,1.190169e+00,1.114000e-01,8.886000e-01,1,4,955005
fractime_flyfemale_framebodyturn,8.606574e-03,-1.043325e+00,8.601000e-01,1.399000e-01,1,4,955005
fractime_flyfemale_framechase,5.603339e-04,-3.436568e-01,6.456000e-01,3.544000e-01,1,4,955005
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,9.184000e-01,8.160000e-02,1,4,955005
fractime_flyfemale_framecrabwalkall,1.004538e-01,7.449035e-01,2.309000e-01,7.691000e-01,1,4,955005
fractime_flyfemale_framecrabwalkextreme,3.987731e-03,4.042866e+00,0.000000e+00,1.000000e+00,1,4,955005
fractime_flyfemale_framejump,1.339179e-03,-1.395728e+00,9.582000e-01,4.180000e-02,1,4,955005
fractime_flyfemale_framemove,6.014202e-01,6.049527e-01,2.673000e-01,7.327000e-01,1,4,955005
fractime_flyfemale_framenotanybehavior,1.857257e-01,1.069089e+00,1.256000e-01,8.744000e-01,1,4,955005
fractime_flyfemale_framepivotcenter,3.907634e-04,-1.168633e+00,8.784000e-01,1.216000e-01,1,4,955005
fractime_flyfemale_framepivottail,2.720084e-02,4.035844e-01,3.416000e-01,6.584000e-01,1,4,955005
fractime_flyfemale_framerighting,3.066379e-03,6.748708e-01,2.103000e-01,7.897000e-01,1,4,955005
fractime_flyfemale_framestop,3.985798e-01,-6.049527e-01,7.327000e-01,2.673000e-01,1,4,955005
fractime_flyfemale_frametouch,2.893451e-02,2.695120e+00,2.670000e-02,9.733000e-01,1,4,955005
fractime_flyfemale_framewalk,3.274038e-01,-4.305186e-01,6.789000e-01,3.211000e-01,1,4,955005
fractime_flyfemale_framewingextension,5.882135e-05,-6.162072e-01,9.171000e-01,8.290000e-02,1,4,955005
fractime_flyfemale_framewingflick,6.174812e-05,-2.249014e+00,9.967000e-01,3.300000e-03,1,4,955005
fractime_flyfemale_framewinggrooming,3.675262e-02,-3.542584e+00,1.000000e+00,0.000000e+00,1,4,955005
fractime_flyfemale_secondhalf_framechase,4.275817e-04,-3.502581e-01,6.108000e-01,3.892000e-01,1,4,473276
fractime_flyfemale_secondhalf_frametouch,2.396331e-02,2.858017e+00,1.520000e-02,9.848000e-01,1,4,473276
fractime_flyfirsthalf_framebackup,5.128686e-03,1.175899e+00,1.151000e-01,8.849000e-01,1,4,963181
fractime_flyfirsthalf_framebodyturn,9.028576e-03,-1.192351e+00,8.974000e-01,1.026000e-01,1,4,963181
fractime_flyfirsthalf_framechase,2.572118e-03,-1.359754e+00,9.585000e-01,4.150000e-02,1,4,963181
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,8.967000e-01,1.033000e-01,1,4,963181
fractime_flyfirsthalf_framecrabwalkall,1.209669e-01,1.629099e+00,6.070000e-02,9.393000e-01,1,4,963181
fractime_flyfirsthalf_framecrabwalkextreme,5.399056e-03,4.402381e+00,0.000000e+00,1.000000e+00,1,4,963181
fractime_flyfirsthalf_framejump,1.294513e-03,-1.202063e+00,9.148000e-01,8.520000e-02,1,4,963181
fractime_flyfirsthalf_framemove,5.945885e-01,1.774427e-01,4.433000e-01,5.567000e-01,1,4,963181
fractime_flyfirsthalf_framepivotcenter,2.411796e-04,-1.459210e+00,9.378000e-01,6.220000e-02,1,4,963181
fractime_flyfirsthalf_framepivottail,3.037752e-02,4.445134e-01,3.349000e-01,6.651000e-01,1,4,963181
fractime_flyfirsthalf_framerighting,2.496590e-03,6.618787e-01,1.972000e-01,8.028000e-01,1,4,963181
fractime_flyfirsthalf_framestop,4.054115e-01,-1.774427e-01,5.567000e-01,4.433000e-01,1,4,963181
fractime_flyfirsthalf_frametouch,3.424508e-02,-2.494597e-01,5.156000e-01,4.844000e-01,1,4,963181
fractime_flyfirsthalf_framewalk,3.270615e-01,-8.886704e-01,8.294000e-01,1.706000e-01,1,4,963181
fractime_flyfirsthalf_framewingextension,5.170709e-04,-1.280498e+00,9.910000e-01,9.000000e-03,1,4,963181
fractime_flyfirsthalf_framewingflick,1.754886e-04,-1.327193e+00,9.697000e-01,3.030000e-02,1,4,963181
fractime_flyfirsthalf_framewinggrooming,6.265327e-02,-2.307708e+00,9.950000e-01,5.000000e-03,1,4,963181
fractime_flymale_firsthalf_frameattemptedcopulation,4.166481e-04,-8.861543e-01,9.411000e-01,5.890000e-02,1,4,481387
fractime_flymale_firsthalf_framechase,4.471846e-03,-1.383782e+00,9.609000e-01,3.910000e-02,1,4,481387
fractime_flymale_firsthalf_frametouch,3.469987e-02,-1.053754e+00,9.265000e-01,7.350000e-02,1,4,481387
fractime_flymale_frameattemptedcopulation,3.355489e-04,-9.709760e-01,9.517000e-01,4.830000e-02,1,4,960525
fractime_flymale_framebackup,4.951034e-03,1.145540e+00,1.147000e-01,8.853000e-01,1,4,960525
fractime_flymale_framebodyturn,8.421860e-03,-1.118456e+00,8.895000e-01,1.105000e-01,1,4,960525
fractime_flymale_framechase,4.354644e-03,-1.413522e+00,9.668000e-01,3.320000e-02,1,4,960525
fractime_flymale_framechase_notwingextension,4.165149e-03,-1.385749e+00,9.588000e-01,4.120000e-02,1,4,960525
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,8.813000e-01,1.187000e-01,1,4,960525
fractime_flymale_framecrabwalkall,1.375248e-01,1.258861e+00,1.091000e-01,8.909000e-01,1,4,960525
fractime_flymale_framecrabwalkextreme,7.357705e-03,4.464257e+00,0.000000e+00,1.000000e+00,1,4,960525
fractime_flymale_framejump,1.102505e-03,-1.062586e+00,8.829000e-01,1.171000e-01,1,4,960525
fractime_flymale_framemove,5.866828e-01,4.413949e-02,5.145000e-01,4.855000e-01,1,4,960525
fractime_flymale_framenotanybehavior,1.604916e-01,1.182914e+00,1.156000e-01,8.844000e-01,1,4,960525
fractime_flymale_framepivotcenter,2.488758e-04,-1.225224e+00,9.141000e-01,8.590000e-02,1,4,960525
fractime_flymale_framepivottail,2.901616e-02,3.139851e-01,3.866000e-01,6.134000e-01,1,4,960525
fractime_flymale_framerighting,2.513046e-03,1.328197e+00,9.180000e-02,9.082000e-01,1,4,960525
fractime_flymale_framestop,4.133172e-01,-4.413949e-02,4.855000e-01,5.145000e-01,1,4,960525
fractime_flymale_frametouch,3.081158e-02,-9.274570e-01,8.775000e-01,1.225000e-01,1,4,960525
fractime_flymale_frametouch_notchase,2.928906e-02,-6.123762e-01,7.253000e-01,2.747000e-01,1,4,960525
fractime_flymale_framewalk,3.215879e-01,-1.000872e+00,8.522000e-01,1.478000e-01,1,4,960525
fractime_flymale_framewingextension,8.219862e-04,-1.399023e+00,9.944000e-01,5.600000e-03,1,4,960525
fractime_flymale_framewingflick,2.416921e-04,-1.165364e+00,9.534000e-01,4.660000e-02,1,4,960525
fractime_flymale_framewinggrooming,7.391993e-02,-8.431552e-01,8.149000e-01,1.851000e-01,1,4,960525
fractime_flymale_secondhalf_frameattemptedcopulation,2.543183e-04,-9.584093e-01,9.401000e-01,5.990000e-02,1,4,480223
fractime_flymale_secondhalf_framechase,4.225909e-03,-1.240740e+00,9.556000e-01,4.440000e-02,1,4,480223
fractime_flymale_secondhalf_frametouch,2.690221e-02,-5.954902e-01,7.295000e-01,2.705000e-01,1,4,480223
fractime_flysecondhalf_framebackup,5.138429e-03,1.299155e+00,8.930000e-02,9.107000e-01,1,4,954238
fractime_flysecondhalf_framebodyturn,7.977684e-03,-1.133769e+00,8.870000e-01,1.130000e-01,1,4,954238
fractime_flysecondhalf_framechase,2.339777e-03,-1.240210e+00,9.630000e-01,3.700000e-02,1,4,954238
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,5.320000e-01,4.680000e-01,1,4,954238
fractime_flysecondhalf_framecrabwalkall,1.169870e-01,6.535906e-01,2.589000e-01,7.411000e-01,1,4,954238
fractime_flysecondhalf_framecrabwalkextreme,5.954297e-03,4.724139e+00,0.000000e+00,1.000000e+00,1,4,954238
fractime_flysecondhalf_framejump,1.151492e-03,-1.434448e+00,9.595000e-01,4.050000e-02,1,4,954238
fractime_flysecondhalf_framemove,5.931949e-01,5.186669e-01,2.866000e-01,7.134000e-01,1,4,954238
fractime_flysecondhalf_framepivotcenter,3.981296e-04,-1.056152e+00,8.718000e-01,1.282000e-01,1,4,954238
fractime_flysecondhalf_framepivottail,2.578391e-02,3.199816e-01,3.682000e-01,6.318000e-01,1,4,954238
fractime_flysecondhalf_framerighting,3.107129e-03,1.303423e+00,9.330000e-02,9.067000e-01,1,4,954238
fractime_flysecondhalf_framestop,4.068051e-01,-5.186669e-01,7.134000e-01,2.866000e-01,1,4,954238
fractime_flysecondhalf_frametouch,2.543169e-02,1.721478e-01,3.532000e-01,6.468000e-01,1,4,954238
fractime_flysecondhalf_framewalk,3.213743e-01,-6.580402e-01,7.642000e-01,2.358000e-01,1,4,954238
fractime_flysecondhalf_framewingextension,3.616909e-04,-1.336553e+00,9.943000e-01,5.700000e-03,1,4,954238
fractime_flysecondhalf_framewingflick,1.277098e-04,-1.509933e+00,9.921000e-01,7.900000e-03,1,4,954238
fractime_flysecondhalf_framewinggrooming,4.821069e-02,-2.802910e+00,1.000000e+00,0.000000e+00,1,4,954238
magveldiff_nose2ell_flyany_framenearfly,1.080846e+01,-1.302990e+00,9.308000e-01,6.920000e-02,1,4,830041
magveldiff_nose2ell_flyany_frametouch,8.571165e+00,-1.345641e+00,9.242000e-01,7.580000e-02,1,4,57267
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.042815e+01,-1.342352e+00,9.330000e-01,6.700000e-02,1,4,423136
magveldiff_nose2ell_flyfemale_frametouch,7.947008e+00,-1.776591e+00,9.744000e-01,2.560000e-02,1,4,27630
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.236781e+00,-1.318619e-01,5.621000e-01,4.379000e-01,1,4,4173
magveldiff_nose2ell_flymale_framenearfly,1.119772e+01,-1.207425e+00,9.146000e-01,8.540000e-02,1,4,406131
magveldiff_nose2ell_flymale_frametouch,9.194648e+00,-8.402934e-01,8.089000e-01,1.911000e-01,1,4,29595
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
max_absdwing_angle_flyany_frameany,1.304819e+00,-3.111541e+00,9.983000e-01,1.700000e-03,1,4,1917419
max_absdwing_angle_flyany_framechase,1.174996e+00,-1.866779e+00,9.858000e-01,1.420000e-02,1,4,4690
max_absdwing_angle_flyany_framenearfly,1.251530e+00,-2.631012e+00,1.000000e+00,0.000000e+00,1,4,830041
max_absdwing_angle_flyany_frametouch,1.415769e+00,-1.447353e+00,9.623000e-01,3.770000e-02,1,4,57267
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.171635e+00,-1.565178e+00,9.660000e-01,3.400000e-02,1,4,106304
max_absdwing_angle_flyfemale_frameany,1.049628e+00,-4.114038e+00,1.000000e+00,0.000000e+00,1,4,955005
max_absdwing_angle_flyfemale_framenearfly,1.033581e+00,-3.666759e+00,1.000000e+00,0.000000e+00,1,4,423136
max_absdwing_angle_flyfemale_frametouch,1.238615e+00,-1.640873e+00,9.747000e-01,2.530000e-02,1,4,27630
max_absdwing_angle_flymale_frameany,1.557706e+00,-1.449597e+00,9.453000e-01,5.470000e-02,1,4,960525
max_absdwing_angle_flymale_framechase,1.386117e+00,-1.668720e+00,9.852000e-01,1.480000e-02,1,4,4173
max_absdwing_angle_flymale_framenearfly,1.467557e+00,-1.095848e+00,8.762000e-01,1.238000e-01,1,4,406131
max_absdwing_angle_flymale_frametouch,1.595396e+00,-8.270752e-01,8.126000e-01,1.874000e-01,1,4,29595
max_absdwing_area_flyany_frameany,2.790207e+00,-3.292636e+00,9.983000e-01,1.700000e-03,1,4,1917419
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.374123e+00,9.945503e-01,1.440000e-01,8.560000e-01,1,4,106304
max_absdwing_area_flyfemale_frameany,2.516971e+00,-4.146369e+00,1.000000e+00,0.000000e+00,1,4,955005
max_absdwing_area_flymale_frameany,3.060538e+00,-1.250726e+00,9.269000e-01,7.310000e-02,1,4,960525
max_dwing_angle_in_flyany_frameany,9.888140e-01,-2.609430e+00,9.952000e-01,4.800000e-03,1,4,1917419
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.330475e-01,-3.715369e+00,1.000000e+00,0.000000e+00,1,4,955005
max_dwing_angle_in_flymale_frameany,1.143349e+00,-1.054680e+00,8.851000e-01,1.149000e-01,1,4,960525
max_dwing_angle_out_flyany_frameany,9.887621e-01,-2.609513e+00,9.952000e-01,4.800000e-03,1,4,1917419
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.330524e-01,-3.713048e+00,1.000000e+00,0.000000e+00,1,4,955005
max_dwing_angle_out_flymale_frameany,1.143323e+00,-1.049710e+00,8.851000e-01,1.149000e-01,1,4,960525
max_wing_angle_flyany_frameany,8.031355e-02,-2.797075e+00,9.983000e-01,1.700000e-03,1,4,1917500
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,5.992330e-02,-2.003839e+00,9.961000e-01,3.900000e-03,1,4,4690
max_wing_angle_flyany_framenearfly,7.523874e-02,-2.037318e+00,9.964000e-01,3.600000e-03,1,4,830081
max_wing_angle_flyany_frametouch,7.937116e-02,-1.884383e+00,9.953000e-01,4.700000e-03,1,4,57267
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.400278e-01,-2.246093e+00,9.872000e-01,1.280000e-02,1,4,106306
max_wing_angle_flyfemale_frameany,7.256042e-02,-3.719206e+00,1.000000e+00,0.000000e+00,1,4,955046
max_wing_angle_flyfemale_framenearfly,7.081823e-02,-2.850818e+00,1.000000e+00,0.000000e+00,1,4,423153
max_wing_angle_flyfemale_frametouch,7.592795e-02,-1.489809e+00,9.665000e-01,3.350000e-02,1,4,27630
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.796679e-02,-1.416023e+00,9.691000e-01,3.090000e-02,1,4,960565
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.432009e-02,-1.628282e+00,9.842000e-01,1.580000e-02,1,4,4173
max_wing_angle_flymale_framenearfly,7.963617e-02,-1.103192e+00,9.133000e-01,8.670000e-02,1,4,406154
max_wing_angle_flymale_frametouch,8.275690e-02,-1.651539e+00,9.916000e-01,8.400000e-03,1,4,29595
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.224234e-01,3.305458e-01,3.544000e-01,6.456000e-01,1,4,1917500
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
max_wing_area_flyany_framewinggrooming,8.465850e-01,-1.409786e-01,5.525000e-01,4.475000e-01,1,4,106306
max_wing_area_flyfemale_frameany,9.924164e-01,8.280551e-01,1.872000e-01,8.128000e-01,1,4,955046
max_wing_area_flymale_frameany,8.526769e-01,-3.901111e-01,6.551000e-01,3.449000e-01,1,4,960565
mean_wing_angle_flyany_frameany,1.875032e-02,-3.044720e+00,1.000000e+00,0.000000e+00,1,4,1917500
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.176344e-02,-3.935976e+00,1.000000e+00,0.000000e+00,1,4,955046
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.565456e-02,-1.627891e+00,9.826000e-01,1.740000e-02,1,4,960565
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.005372e-01,8.358784e-01,1.945000e-01,8.055000e-01,1,4,1917500
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.928635e-01,-2.305861e-01,5.815000e-01,4.185000e-01,1,4,106306
mean_wing_area_flyfemale_frameany,9.738130e-01,1.509704e+00,4.000000e-02,9.600000e-01,1,4,955046
mean_wing_area_flymale_frameany,8.275483e-01,-1.768418e-01,5.603000e-01,4.397000e-01,1,4,960565
min_absdwing_angle_flyany_frameany,8.966637e-01,-2.557167e+00,9.940000e-01,6.000000e-03,1,4,1917419
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.761466e-01,-2.976495e+00,1.000000e+00,0.000000e+00,1,4,955005
min_absdwing_angle_flymale_frameany,1.016338e+00,-1.523269e+00,9.472000e-01,5.280000e-02,1,4,960525
min_absdwing_area_flyany_frameany,2.046959e+00,-2.681497e+00,9.972000e-01,2.800000e-03,1,4,1917419
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.938073e+00,-3.251486e+00,1.000000e+00,0.000000e+00,1,4,955005
min_absdwing_area_flymale_frameany,2.154528e+00,-1.260445e+00,9.316000e-01,6.840000e-02,1,4,960525
min_dwing_angle_in_flyany_frameany,-9.887621e-01,2.609513e+00,4.800000e-03,9.952000e-01,1,4,1917419
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.330524e-01,3.713048e+00,0.000000e+00,1.000000e+00,1,4,955005
min_dwing_angle_in_flymale_frameany,-1.143323e+00,1.049710e+00,1.149000e-01,8.851000e-01,1,4,960525
min_dwing_angle_out_flyany_frameany,-9.888140e-01,2.609430e+00,4.800000e-03,9.952000e-01,1,4,1917419
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.330475e-01,3.715369e+00,0.000000e+00,1.000000e+00,1,4,955005
min_dwing_angle_out_flymale_frameany,-1.143349e+00,1.054680e+00,1.149000e-01,8.851000e-01,1,4,960525
min_wing_angle_flyany_frameany,-4.281291e-02,-2.615331e+00,9.984000e-01,1.600000e-03,1,4,1917500
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.903354e-02,-2.935167e+00,1.000000e+00,0.000000e+00,1,4,955046
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.665766e-02,-1.679614e+00,9.818000e-01,1.820000e-02,1,4,960565
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.786511e-01,1.310506e+00,7.500000e-02,9.250000e-01,1,4,1917500
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
min_wing_area_flyany_framewinggrooming,3.391420e-01,-3.463821e-01,6.248000e-01,3.752000e-01,1,4,106306
min_wing_area_flyfemale_frameany,9.552096e-01,2.139045e+00,1.190000e-02,9.881000e-01,1,4,955046
min_wing_area_flymale_frameany,8.024198e-01,3.274858e-02,4.905000e-01,5.095000e-01,1,4,960565
nflies_close_flyany_frameany,5.683986e-01,1.803392e+00,5.260000e-02,9.474000e-01,1,4,1917500
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.494265e-01,7.886041e-01,1.822000e-01,8.178000e-01,1,4,2455
nflies_close_flyany_framebodyturn,5.172512e-01,3.013498e-01,3.343000e-01,6.657000e-01,1,4,16310
nflies_close_flyany_framebodyturnstart,5.323183e-01,3.878145e-01,2.998000e-01,7.002000e-01,1,4,6666
nflies_close_flyany_framecrabwalkallstart,5.513187e-01,6.462585e-01,2.267000e-01,7.733000e-01,1,4,23300
nflies_close_flyany_framecrabwalkextreme,6.997635e-01,-1.595987e+00,9.640000e-01,3.600000e-02,1,4,10882
nflies_close_flyany_framecrabwalkextremestart,7.570219e-01,-8.479188e-01,8.099000e-01,1.901000e-01,1,4,2498
nflies_close_flyany_framejumpstart,5.701583e-01,7.824784e-01,1.434000e-01,8.566000e-01,1,3,711
nflies_close_flyany_framenearwall,6.253274e-01,1.540068e+00,8.040000e-02,9.196000e-01,1,4,1653333
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.283752e-01,2.614833e-01,3.435000e-01,6.565000e-01,1,4,13765
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.404113e-01,2.534334e+00,1.970000e-02,9.803000e-01,1,4,778638
nflies_close_flyany_frametouch,1.674880e+00,9.439746e-01,1.601000e-01,8.399000e-01,1,4,57267
nflies_close_flyany_framewalk,4.658848e-01,4.538611e-01,2.903000e-01,7.097000e-01,1,4,621688
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.525824e-01,2.610221e+00,1.410000e-02,9.859000e-01,1,4,106306
nflies_close_flyfemale_frameany,6.541527e-01,2.175502e+00,2.790000e-02,9.721000e-01,1,4,955046
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.833420e-01,1.235586e+00,1.012000e-01,8.988000e-01,1,4,960565
nflies_close_flymale_framechase,1.329845e+00,3.737999e-01,2.746000e-01,7.254000e-01,1,4,4173
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.037194e+00,-2.970375e+00,1.000000e+00,0.000000e+00,1,4,1917500
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.415919e+00,-2.628628e+00,9.941000e-01,5.900000e-03,1,4,106306
nwingsdetected_flyfemale_frameany,1.017283e+00,-3.720809e+00,1.000000e+00,0.000000e+00,1,4,955046
nwingsdetected_flymale_frameany,1.056926e+00,-1.722771e+00,9.871000e-01,1.290000e-02,1,4,960565
phi_flyany_frameany,-5.926237e-03,-6.762931e-01,8.607000e-01,1.393000e-01,1,4,1917500
phisideways_flyany_framemove,4.594307e-01,2.954074e+00,0.000000e+00,1.000000e+00,1,4,1138862
phisideways_flyfemale_framemove,4.555686e-01,2.987942e+00,2.800000e-03,9.972000e-01,1,4,574376
phisideways_flymale_framemove,4.632101e-01,2.375408e+00,1.020000e-02,9.898000e-01,1,4,563552
theta_mm_flyany_frameany,-4.100304e-04,-1.107416e-01,5.526000e-01,4.474000e-01,1,4,1917500
velmag_ctr_flyany_frameany,7.559800e+00,-9.286554e-01,8.512000e-01,1.488000e-01,1,4,1917419
