field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.550561e+01,-1.857302e+00,930
velmag_ctr_flyany_framemove,1.353949e+01,2.671458e-01,345642
velmag_ctr_flyany_framenearfly,9.534577e+00,1.675104e+00,162178
velmag_ctr_flyany_framenearwall,1.086317e+01,1.478333e+00,391447
velmag_ctr_flyany_framenotnearfly_notnearwall,9.350219e+00,2.614811e+00,58340
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.730559e+00,2.380831e-01,11596
velmag_ctr_flyany_framerighting,1.611534e+01,-1.485949e-01,3340
velmag_ctr_flyany_framestop,7.656573e-01,1.276385e+00,109807
velmag_ctr_flyany_frametouch,6.728216e+00,3.183343e+00,11838
velmag_ctr_flyany_framewalk,1.716989e+01,1.575638e-03,203793
velmag_ctr_flyany_framewingextension,6.543070e+00,1.993554e+00,349
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.189341e-01,1.581325e+00,19739
velmag_ctr_flyfemale_frameany,1.071869e+01,2.709785e+00,208565
velmag_ctr_flymale_frameany,1.024489e+01,9.785301e-01,246163
velmag_ctr_flymale_framechase,1.547231e+01,-1.345356e-01,2732
velmag_flyany_frameany,9.172815e+00,1.810133e+00,455449
velmag_flyfemale_frameany,9.321613e+00,2.623974e+00,208565
velmag_flymale_frameany,9.053924e+00,8.960863e-01,246163
velmag_nose_flyany_frameany,1.083204e+01,1.887107e+00,455449
velmag_nose_flyfemale_frameany,1.115798e+01,2.704944e+00,208565
velmag_nose_flymale_frameany,1.055974e+01,9.484586e-01,246163
velmag_tail_flyany_frameany,1.085960e+01,1.907589e+00,455449
velmag_tail_flyfemale_frameany,1.116736e+01,2.697712e+00,208565
velmag_tail_flymale_frameany,1.060289e+01,9.890424e-01,246163
veltoward_nose2ell_flyany_framebackup_nearfly,-7.882080e-02,3.133547e-02,1446
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.110878e-02,4.561532e-02,21972
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.284036e-02,4.239768e-02,1296
veltoward_nose2ell_flyany_framenearfly,2.257518e-02,-1.840840e-03,162178
veltoward_nose2ell_flyany_frametouch,3.972483e-02,-8.136960e-03,11838
veltoward_nose2ell_flyfemale_framechase,3.868443e-01,-1.048393e+00,276
veltoward_nose2ell_flyfemale_framenearfly,2.317976e-02,1.113985e-01,70192
veltoward_nose2ell_flyfemale_frametouch,3.030277e-02,8.749103e-02,5145
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.802644e-01,-6.782248e-02,2732
veltoward_nose2ell_flymale_framenearfly,2.250501e-02,-9.004968e-02,91692
veltoward_nose2ell_flymale_frametouch,4.753382e-02,-3.685395e-02,6670
veltoward_nose2ell_flymale_framewingextension,1.659539e-01,7.326195e-02,317
wing_angle_diff_flyany_frameany,3.039277e-02,-1.999117e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.400730e-02,-4.053357e-01,3008
wing_angle_diff_flyany_framenearfly,1.924733e-02,-1.706566e+00,162187
wing_angle_diff_flyany_frametouch,2.384471e-02,-1.153699e+00,11838
wing_angle_diff_flyany_framewingextension,6.812535e-01,-2.345533e+00,349
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.615072e-01,-3.087053e+00,19741
wing_angle_diff_flyfemale_frameany,3.499142e-02,-1.688382e+00,208575
wing_angle_diff_flyfemale_framenearfly,1.816726e-02,-1.842708e+00,70195
wing_angle_diff_flyfemale_frametouch,1.466043e-02,-1.536865e+00,5145
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.640602e-02,-1.654922e+00,246172
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.284798e-02,-3.035052e-01,2732
wing_angle_diff_flymale_framenearfly,2.002098e-02,-1.281340e+00,91698
wing_angle_diff_flymale_frametouch,3.125800e-02,-9.458494e-01,6670
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.315335e-01,-1.037382e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.070894e-01,-3.815329e-01,349
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.392209e-01,-7.516968e-01,208575
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248930e-01,-8.863413e-01,246172
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.643136e-02,4.816878e-01,455468
wing_anglel_flyany_framewingextension,-5.544536e-01,-1.341389e+00,349
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.233595e-02,-2.580687e-01,208575
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.147665e-02,7.956794e-01,246172
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.396141e-02,-2.971297e+00,455468
wing_angler_flyany_framewingextension,1.267999e-01,-2.740455e+00,349
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.265547e-02,-2.906759e+00,208575
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.492936e-02,-1.968121e+00,246172
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.814023e-01,1.945871e+00,455468
wing_areal_mm_flyany_framewingextension,1.179218e+00,2.415278e+00,349
wing_areal_mm_flyany_framewinggrooming,6.810225e-01,2.293731e+00,19741
wing_areal_mm_flyfemale_frameany,1.047181e+00,2.040362e+00,208575
wing_areal_mm_flymale_frameany,9.252254e-01,1.689962e+00,246172
wing_arear_mm_flyany_frameany,9.823270e-01,1.811900e+00,455468
wing_arear_mm_flyany_framewingextension,7.550447e-01,-1.729850e+00,349
wing_arear_mm_flyany_framewinggrooming,6.114597e-01,-1.328426e+00,19741
wing_arear_mm_flyfemale_frameany,1.044167e+00,1.808994e+00,208575
wing_arear_mm_flymale_frameany,9.294867e-01,1.690096e+00,246172
wing_trough_angle_flyany_frameany,-2.545998e-03,-2.415474e+00,455468
wing_trough_angle_flyany_framewingextension,-1.740032e-01,-2.047072e+00,349
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.275218e-03,-2.490602e+00,208575
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.255965e-04,-1.210130e+00,246172
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.863360e+00,7.136312e-01,455468
y_mm_flyany_frameany,5.056438e+00,2.901825e+00,455468
yaw_flyany_framemove,2.519797e-02,3.241451e+00,345661
yaw_flyfemale_framemove,1.922085e-02,1.673449e+00,161007
yaw_flymale_framemove,3.040282e-02,2.659273e+00,184128
